﻿年,月,現金卡平均每戶放款金額[仟元]
2014,08,36.54
2014,09,35.99
2014,10,36.09
2014,11,35.74
2014,12,35.53
2015,01,35.09
2015,02,34.33
2015,03,34.04
2015,04,33.76
2015,05,33.57
2015,06,33.47
2015,07,33.43
2015,08,33.48
2015,09,33.5
2015,10,33.49
2015,11,33.47
2015,12,33.47
2016,01,33.09
2016,02,33.31
2016,03,33.11
2016,04,32.98
2016,05,32.93
2016,06,32.74
2016,07,32.47
2016,08,32.31
2016,09,32.17
2016,10,32
2016,11,31.8
2016,12,31.66
2017,01,31.41
2017,02,31.06
2017,03,31.01
2017,04,31.07
2017,05,31.04
2017,06,30.97
2017,07,30.9
2017,08,30.77
2017,09,30.63
2017,10,30.54
2017,11,30.49
2017,12,30.42
2018,01,30.26
2018,02,29.73
2018,03,29.57
2018,04,29.55
2018,05,29.48
2018,06,29.93
2018,07,29.31
2018,08,29.11
2018,09,29.04
2018,10,29.13
2018,11,29.19
2018,12,29.15
2019,01,28.78
2019,02,28.41
2019,03,28.33
2019,04,28.26
2019,05,28.18
2019,06,28.01
2019,07,27.9
2019,08,27.77
2019,09,27.63
2019,10,27.41
2019,11,27.39
2019,12,27.46
2020,01,27.05
2020,02,26.81
2020,03,26.94
2020,04,26.71
2020,05,26.24
2020,06,25.88
2020,07,25.81
2020,08,25.69
2020,09,25.56
2020,10,25.42
2020,11,25.35
2020,12,25.3
2021,01,25.18
2021,02,24.78
2021,03,24.7
2021,04,24.66
2021,05,24.68
2021,06,24.28
2021,07,23.95
2021,08,23.79
2021,09,23.59
2021,10,23.45
2021,11,23.39
2021,12,23.3
2022,01,23
2022,02,22.82
2022,03,22.78
2022,04,22.74
2022,05,22.7
2022,06,22.72
2022,07,22.6
2022,08,22.52
2022,09,22.56
2022,10,22.56
2022,11,22.46
2022,12,22.54
2023,01,22.25
2023,02,22.13
2023,03,22.25
2023,04,22.3
2023,05,22.21
2023,06,22.11
2023,07,22.13
2023,08,22.1
2023,09,22.03
2023,10,22.08
2023,11,21.98
2023,12,22.21
2024,01,22.43
