﻿"年","月","規模別[營收]","淨利總和[仟元]","企業家數"
2012,12,"1.未達3千萬",-57590698,11732
2012,12,"2.大於3千萬未達1億",2159219,9092
2012,12,"3.大於1億",1043055095,18366
2013,12,"1.未達3千萬",-24797135,10079
2013,12,"2.大於3千萬未達1億",3878690,7690
2013,12,"3.大於1億",1646844067,15820
2014,12,"1.未達3千萬",-33337715,9095
2014,12,"2.大於3千萬未達1億",12316772,6711
2014,12,"3.大於1億",1875643951,14286
2015,12,"1.未達3千萬",-54617921,9369
2015,12,"2.大於3千萬未達1億",5095128,6875
2015,12,"3.大於1億",1901730933,13828
2016,12,"1.未達3千萬",-44810143,9743
2016,12,"2.大於3千萬未達1億",-3525603,6906
2016,12,"3.大於1億",2053412812,13468
2017,12,"1.未達3千萬",-27180594,9833
2017,12,"2.大於3千萬未達1億",5793945,6834
2017,12,"3.大於1億",2318947157,13873
2018,12,"1.未達3千萬",-43683370,7590
2018,12,"2.大於3千萬未達1億",906432,6664
2018,12,"3.大於1億",2414162009,15723
2019,12,"1.未達3千萬",-18877678,7764
2019,12,"2.大於3千萬未達1億",4239781,6738
2019,12,"3.大於1億",1988256900,15570
2020,12,"1.未達3千萬",752983,8492
2020,12,"2.大於3千萬未達1億",3290346,6590
2020,12,"3.大於1億",2486728538,15000
2021,12,"1.未達3千萬",11335921,5740
2021,12,"2.大於3千萬未達1億",15377881,4756
2021,12,"3.大於1億",4279343433,13192
2022,12,"1.未達3千萬",-17752707,5099
2022,12,"2.大於3千萬未達1億",22305842,4257
2022,12,"3.大於1億",3862627061,12102

