﻿年,月,一般解約[%],變更組織[%],不滿簽約條件[%],商店違約[%],收單行解約[%],其他[%]
2016,01,71.64,7.7,0.85,0,1.44,18.36
2016,02,63.78,7.28,1.85,0,0.67,26.42
2016,03,67.54,6.2,1.53,0,1.51,23.22
2016,04,68.57,6.39,2.66,0,2.66,19.73
2016,05,40.94,3.92,0.98,0,0.36,53.8
2016,06,66.43,7.58,1.56,0,1.27,23.16
2016,07,58.45,8.21,0.57,0,1.24,31.53
2016,08,76.9,8.17,0.39,0.02,1.45,13.07
2016,09,83.53,6.39,0.51,0,1.18,8.39
2016,10,75.47,7.99,1.66,0.03,2.98,11.86
2016,11,77.26,6.15,0.25,0,3.75,12.6
2016,12,65.39,5.56,0.67,0,1.61,26.77
2017,01,73.13,8.48,1.64,0,1.54,15.22
2017,02,77.38,7.39,0.32,0,2.72,12.19
2017,03,76.55,8.89,0.31,0,1.07,13.18
2017,04,66.36,7.23,0.13,0,0.97,25.31
2017,05,51.83,3.58,0.08,0,0.39,44.12
2017,06,81.7,4.39,0.19,0,5.24,8.48
2017,07,76.71,5.6,0.5,0.02,0.75,16.42
2017,08,85.93,4.84,0.31,0,0.84,8.08
2017,09,83.78,3.6,0.35,0,0.81,11.46
2017,10,86.23,4.45,0.14,0,0.51,8.67
2017,11,82.09,6.02,0.79,0,0.92,10.18
2017,12,58.05,3.85,0.34,0,0.79,36.96
2018,01,91.12,3.3,0.29,0,1.06,4.23
2018,02,56.5,6.25,0.16,0,1.52,35.57
2018,03,80.8,6.45,0.29,0,1.8,10.66
2018,04,91.07,3.16,0.35,0,0.82,4.6
2018,05,78.03,7,0.54,0,2.22,12.2
2018,06,80.5,7.09,1.1,0,1.48,9.83
2018,07,85.26,5.23,0.3,0,0.85,8.37
2018,08,90.48,2.9,0.44,0,0.76,5.42
2018,09,75.61,6.81,1.01,0,2.64,13.93
2018,10,80.74,6.51,1.25,0,2.1,9.4
2018,11,89.91,3.49,0.87,0,1.3,4.43
2018,12,85.97,4.98,0.37,0.04,1.9,6.74
2019,01,76.55,5.82,0.63,0,2.29,14.71
2019,02,70.82,7.32,0.6,0,2.11,19.15
2019,03,92.04,1.77,0.2,0.01,0.27,5.7
2019,04,76.23,6.99,0.62,0.07,1.26,14.83
2019,05,77.78,5.93,0.96,0.04,1.96,13.33
2019,06,82.73,4.67,0.63,0,1.56,10.42
2019,07,72.65,5.78,0.84,0,1.01,19.72
2019,08,58.14,6.11,0.72,0,0.7,34.33
2019,09,69.1,4.98,0.56,0.04,1.91,23.4
2019,10,76.25,4.74,0.72,0,1.76,16.52
2019,11,60.46,4.63,1.74,0,1.85,31.32
2019,12,56.24,4.72,1.01,0.02,1.13,36.89
2020,01,73.21,5.53,1.19,0,1.17,18.89
2020,02,66.65,5.64,1.21,0,0.77,25.73
2020,03,72.67,5.31,2.39,0,2.45,17.17
2020,04,64.36,4.47,2.27,0,1.17,27.72
2020,05,74.24,5.02,2.47,0,1.3,16.98
2020,06,86.89,5.02,1.5,0,0.79,5.79
2020,07,79.87,5.43,0.7,0.02,0.98,13
2020,08,87.09,6.67,0.6,0,0.68,4.96
2020,09,67.65,7.21,0.52,0,0.7,23.92
2020,10,82.78,7.72,0.58,0,1.51,7.4
2020,11,82.1,9.37,0.33,0,0.44,7.75
2020,12,66.9,6.27,0.26,0,0.71,25.86
2021,01,79.66,7.29,0.32,0,0.68,12.05
2021,02,61.09,6.7,0.36,0,0.64,31.21
2021,03,47.19,6.09,0.79,0,0.47,45.45
2021,04,76.24,9.34,0.43,0,0.52,13.47
2021,05,77.51,10,0.53,0,0.33,11.63
2021,06,81.79,6.65,0.37,0,0.42,10.77
2021,07,87.39,6,0.07,0,1.9,4.64
2021,08,77.49,13.44,0.13,0,0.34,8.6
2021,09,77.13,6.34,0.12,0,0.12,16.28
2021,10,65.16,6.96,0.25,0,0.36,27.27
2021,11,89.07,2.55,0.06,0,0.11,8.21
2021,12,76.41,6.14,0.07,0,0.62,16.77
2022,01,73.61,6.32,0.17,0.04,1,18.86
2022,02,84.09,8.1,0.18,0,1.78,5.85
2022,03,80.69,7.14,0.37,0,0.22,11.58
2022,04,84.27,5.87,0.26,0,0.46,9.14
2022,05,80.43,10.87,0.12,0,0.32,8.25
2022,06,84.91,6.37,0.07,0,0.28,8.37
2022,07,83.38,6.68,0.08,0.04,0.89,8.92
2022,08,90.7,5.05,0.33,0,0.5,3.42
2022,09,83.16,6.82,0.41,0,0.3,9.31
2022,10,85.63,7.32,0.36,0.03,0.44,6.23
2022,11,82.58,6.86,0.26,0,0.39,9.91
2022,12,67.58,6.1,0.17,0,0.32,25.84
2023,01,74.02,6.7,0.29,0.06,0.79,18.15
2023,02,76.7,6.48,0.43,0,0.38,16
2023,03,87.31,5.11,0.5,0,0.58,6.5
2023,04,84.41,5.31,0.14,0.02,0.86,9.27
2023,05,82.91,8.27,0.51,0,0.42,7.89
2023,06,77.01,6.95,3.41,0,0.57,12.05
2023,07,87.16,6.93,0.43,0,0.7,4.78
2023,08,81.09,5.24,0.31,0,0.44,12.93
2023,09,77.33,4.97,0.83,0,0.48,16.39
2023,10,59.09,5.44,0.55,0.03,0.17,34.72
2023,11,63.89,5.91,0.54,0,4.34,25.32
2023,12,92.98,2.89,0.21,0,0.37,3.56
2024,01,57.72,6.65,0.33,0,0.7,34.59
