﻿"年","月","非十足擔保貸款總金額[仟元]","十足擔保貸款總金額[仟元]"
2014,08,150770033,262761964
2014,09,149508507,251916177
2014,10,147678786,250826986
2014,11,145654986,251325178
2014,12,147429408,251556980
2015,01,155242118,251087311
2015,02,157831741,251775087
2015,03,156003401,250129046
2015,04,154573152,249989080
2015,05,156649070,251656972
2015,06,155594001,260434743
2015,07,152474485,260333082
2015,08,155953876,254950167
2015,09,158217965,253642188
2015,10,158994096,252373112
2015,11,176894194,249835680
2015,12,188702468,291639173
2016,01,194736341,292182225
2016,02,187580782,291712468
2016,03,184018893,289596804
2016,04,185834966,283495655
2016,05,184689437,283564578
2016,06,189500195,290016431
2016,07,191359779,281490040
2016,08,191461144,281278091
2016,09,192000121,279078680
2016,10,190754907,277894187
2016,11,181225336,272993304
2016,12,190881033,331779849
2017,01,191749467,337176038
2017,02,188395491,341889478
2017,03,187042369,328318831
2017,04,188697668,330641015
2017,05,194937177,331618127
2017,06,199804588,331435323
2017,07,200725554,315062603
2017,08,200060725,315617824
2017,09,202012117,315122938
2017,10,204005277,316067356
2017,11,203084836,315884494
2017,12,187736825,311787449
2018,01,187130400,311497820
2018,02,181773927,311877958
2018,03,182363097,316353061
2018,04,184332696,316051851
2018,05,234532615,304321088
2018,06,236088257,301838890
2018,07,244953675,276197207
2018,08,245267101,249382080
2018,09,251095561,247206136
2018,10,244213798,246604299
2018,11,245594296,246592445
2018,12,251885342,248344050
2019,01,264111173,252324862
2019,02,263112807,251742570
2019,03,254116261,249901876
2019,04,250296300,245254118
2019,05,230238907,252504580
2019,06,234877627,255107341
2019,07,234231106,254398370
2019,08,233469296,256869814
2019,09,231070418,255986051
2019,10,226642071,258738054
2019,11,226842206,257931364
2019,12,234491137,260283471
2020,01,222976772,259863428
2020,02,229508814,256087108
2020,03,234084674,261418783
2020,04,235062014,263124844
2020,05,218088002,262593969
2020,06,225244350,264445735
2020,07,230963173,256466104
2020,08,235310987,249598245
2020,09,233625973,247066880
2020,10,235799172,249709930
2020,11,234509681,251079721
2020,12,237141046,267734075
2021,01,239945585,270365494
2021,02,239150295,267078211
2021,03,239586511,266618123
2021,04,238678291,263940944
2021,05,239865180,263699553
2021,06,242466434,263633572
2021,07,244793181,263549833
2021,08,241206595,264223397
2021,09,235816749,264269798
2021,10,240356485,264958780
2021,11,238243562,265569803
2021,12,241435434,264082440
2022,01,243546967,262594553
2022,02,250310670,262235760
2022,03,260573469,262142676
2022,04,265049141,257805760
2022,05,269349787,249281922
2022,06,266198569,248295288
2022,07,274941057,244698802
2022,08,283245269,239541731
2022,09,293164320,238597294
2022,10,301666086,241935905
2022,11,303820231,244015485
2022,12,305276070,245558868
2023,01,305614714,250249503
2023,02,306242938,251691748
2023,03,303670122,252455028
2023,04,305806053,249733525
2023,05,309999215,250429584
2023,06,306575911,248979841
2023,07,305278620,248505904
2023,08,303539915,251813079
2023,09,300794431,256243836
2023,10,301547305,256941105
2023,11,301179403,255397481
2023,12,293769016,252715426
2024,01,298206183,254921564

