﻿"年","月","新增個人房貸總人數","新增個人房貸總金額[仟元]","新增個人房貸平均金額[仟元]","新增個人房貸金額第25百分位數[仟元]","新增個人房貸金額第50百分位數[仟元]","新增個人房貸金額第75百分位數[仟元]"
2012,01,17347,83855121,4833.98,1740.0,3200.0,5760
2012,02,17584,86149374,4899.30,1950.0,3000.0,5670
2012,03,25455,126858678,4983.64,2000.0,3190.0,5840
2012,04,25191,132434680,5257.22,2000.0,3500.0,6240
2012,05,28151,155635039,5528.58,2000.0,3750.0,6500
2012,06,26445,147765718,5587.66,2000.0,3800.0,6600
2012,07,26203,153730548,5866.91,2110.0,4000.0,6972
2012,08,23838,129139334,5417.37,2000.0,3700.0,6323
2012,09,20506,112364864,5479.61,2000.0,3800.0,6500
2012,10,23218,131245495,5652.75,2000.0,3946.0,6560
2012,11,23832,137518353,5770.32,2050.0,4000.0,6740
2012,12,24188,142429043,5888.42,2000.0,4000.0,7000
2013,01,29348,153102464,5216.79,2000.0,3200.0,6000
2013,02,17088,91452204,5351.84,2000.0,3330.0,6200
2013,03,23984,140082574,5840.67,2000.0,4000.0,7000
2013,04,25839,151230387,5852.80,2130.0,4000.0,7000
2013,05,29668,176699835,5955.91,2200.0,4165.0,7000
2013,06,25532,156304108,6121.89,2350.0,4270.0,7300
2013,07,30165,184415927,6113.57,2350.0,4290.0,7251
2013,08,24099,146229773,6067.88,2200.0,4150.0,7130
2013,09,25051,157389576,6282.77,2410.0,4500.0,7500
2013,10,25059,150793569,6017.54,2250.0,4150.0,7120
2013,11,25613,158448964,6186.27,2300.0,4500.0,7500
2013,12,27255,181706237,6666.90,2510.0,4870.0,8000
2014,01,26380,163197804,6186.42,2200.0,4280.0,7300
2014,02,16410,105036095,6400.74,2200.0,4200.0,7500
2014,03,22791,142209581,6239.73,2200.0,4200.0,7400
2014,04,23992,152837265,6370.34,2290.0,4250.0,7500
2014,05,25345,158211704,6242.32,2300.0,4340.0,7450
2014,06,23905,152760110,6390.30,2340.0,4470.0,7580
2014,07,23758,151607677,6381.33,2300.0,4370.0,7500
2014,08,20599,130077640,6314.76,2299.0,4350.0,7480
2014,09,21148,133045208,6291.15,2386.0,4500.0,7500
2014,10,21225,129127612,6083.75,2200.0,4300.0,7280
2014,11,20830,130212822,6251.22,2300.0,4400.0,7600
2014,12,25219,157783602,6256.54,2400.0,4500.0,7540
2015,01,22136,135426663,6117.94,2200.0,4400.0,7489
2015,02,15200,93360530,6142.14,2200.0,4200.0,7345
2015,03,20006,129510150,6473.57,2300.0,4500.0,7710
2015,04,20218,120866199,5978.15,2200.0,4280.0,7300
2015,05,19405,118258850,6094.25,2350.0,4400.0,7330
2015,06,20149,124531085,6180.51,2450.0,4595.0,7580
2015,07,20936,131124540,6263.11,2500.0,4600.0,7520
2015,08,17417,108472915,6227.99,2400.0,4500.0,7500
2015,09,17182,110008759,6402.56,2410.0,4500.0,7786
2015,10,18454,119207368,6459.70,2500.0,4700.0,7700
2015,11,18840,123009580,6529.17,2500.0,4880.0,7900
2015,12,29973,219284556,7316.07,3000.0,5300.0,8500
2016,01,18856,115903741,6146.78,2160.0,4240.0,7450
2016,02,10683,65280717,6110.71,2180.0,4300.0,7377
2016,03,16804,104344150,6209.48,2286.5,4400.0,7440
2016,04,16930,104541577,6174.93,2479.0,4564.0,7200
2016,05,20957,132804885,6337.02,2500.0,4770.0,7500
2016,06,20800,132475401,6369.01,2500.0,4900.0,7595
2016,07,20384,134934699,6619.64,2580.0,5000.0,8000
2016,08,19388,122669228,6327.07,2368.5,4550.0,7680
2016,09,19289,132135815,6850.32,2800.0,5070.0,8160
2016,10,18641,123334560,6616.31,2540.0,5000.0,8000
2016,11,20331,128371434,6314.07,2500.0,4800.0,7800
2016,12,22264,149027757,6693.66,2700.0,5000.0,8000
2017,01,19220,123585031,6430.02,2420.0,4860.0,8000
2017,02,14166,91052906,6427.57,2400.0,4660.0,8000
2017,03,19586,124708095,6367.21,2500.0,4800.0,8000
2017,04,16819,108113110,6428.03,2550.0,4900.0,8000
2017,05,19659,129492055,6586.91,2600.0,5000.0,8000
2017,06,22506,147351095,6547.19,2727.0,5000.0,8000
2017,07,19798,130060777,6569.39,2680.0,5000.0,8000
2017,08,20368,130487108,6406.48,2600.0,5000.0,8000
2017,09,19567,128540326,6569.24,2650.0,5000.0,8000
2017,10,17387,115167197,6623.75,2700.0,5000.0,8000
2017,11,21196,138070203,6513.97,2770.0,5000.0,8000
2017,12,21306,141121148,6623.54,2760.0,5000.0,8000
2018,01,22975,149143273,6491.55,2500.0,4800.0,8000
2018,02,14332,91479633,6382.89,2400.0,4770.0,7880
2018,03,21034,142698187,6784.17,2720.0,5000.0,8200
2018,04,17147,116878158,6816.25,2650.0,5000.0,8355
2018,05,22295,148916064,6679.35,2750.0,5000.0,8060
2018,06,20967,139029190,6630.86,2900.0,5030.0,8000
2018,07,21725,146313678,6734.81,2900.0,5030.0,8100
2018,08,19677,126146433,6410.86,2700.0,5000.0,7900
2018,09,19304,132059888,6841.06,2968.0,5100.0,8381
2018,10,20951,146285090,6982.25,3000.0,5250.0,8510
2018,11,20490,137232528,6697.54,2970.0,5150.0,8400
2018,12,20182,137071265,6791.76,3000.0,5200.0,8320
2019,01,23010,150432166,6537.69,2580.0,5000.0,8000
2019,02,13951,92050695,6598.14,2800.0,5200.0,8160
2019,03,19994,134485174,6726.28,2990.0,5100.0,8120
2019,04,21257,142251541,6691.99,2880.0,5050.0,8240
2019,05,24063,163634848,6800.27,3000.0,5280.0,8320
2019,06,21300,149124305,7001.14,3000.0,5360.0,8640
2019,07,26598,187333129,7043.13,3100.0,5400.0,8450
2019,08,19570,126921685,6485.52,2800.0,5000.0,8000
2019,09,20092,143247832,7129.60,3000.0,5500.0,8915
2019,10,23693,167848970,7084.33,3100.0,5440.0,8720
2019,11,22333,156982945,7029.19,3000.0,5440.0,8780
2019,12,24170,174985967,7239.80,3150.0,5720.0,8970
2020,01,19145,132588842,6925.51,2780.0,5160.0,8640
2020,02,21020,147698857,7026.59,2870.0,5320.0,8640
2020,03,24142,166425332,6893.60,2800.0,5130.0,8500
2020,04,22316,152307008,6825.01,2800.0,5250.0,8500
2020,05,21281,148793560,6991.85,2970.0,5300.0,8640
2020,06,23991,167401344,6977.67,3000.0,5470.0,8720
2020,07,26193,190826518,7285.40,3080.0,5600.0,9000
2020,08,25692,191569161,7456.37,3350.0,5883.5,9240
2020,09,26862,205277312,7641.92,3370.0,5990.0,9520
2020,10,23658,181981677,7692.18,3370.0,6000.0,9520
2020,11,26753,204099657,7629.04,3450.0,5940.0,9310
2020,12,29597,228824095,7731.33,3620.0,6000.0,9490
2021,01,27226,203877359,7488.33,3350.0,5800.0,9200
2021,02,18956,137930438,7276.35,3000.0,5680.0,9000
2021,03,26386,197355645,7479.56,3220.0,5850.0,9230
2021,04,24468,184039482,7521.64,3300.0,5960.0,9340
2021,05,27634,211907879,7668.38,3500.0,6000.0,9600
2021,06,28059,216216564,7705.78,3690.0,6000.0,9500
2021,07,22471,168760176,7510.13,3390.0,5950.0,9320
2021,08,20222,148590963,7347.99,3300.0,5800.0,9000
2021,09,24498,187721798,7662.74,3600.0,6000.0,9360
2021,10,26290,207038696,7875.19,3780.0,6300.0,9960
2021,11,28609,225605575,7885.83,3900.0,6300.0,9900
2021,12,30448,244857988,8041.84,4000.0,6480.0,10000
2022,01,28995,229620284,7919.31,3600.0,6300.0,9920
2022,02,18343,140622434,7666.27,3200.0,6000.0,9640
2022,03,29807,232073516,7785.87,3500.0,6170.0,9700
2022,04,25767,203349303,7891.85,3730.0,6200.0,9880
2022,05,27462,218337935,7950.55,3800.0,6280.0,10000
2022,06,25233,200339024,7939.56,3750.0,6200.0,10000
2022,07,23171,184932293,7981.20,3800.0,6390.0,10000
2022,08,22764,170502876,7490.02,3600.0,6050.0,9360
2022,09,22746,175100092,7698.06,3880.0,6310.0,9820
2022,10,20500,158145375,7714.41,3760.0,6120.0,9660
2022,11,23199,183669807,7917.14,4000.0,6520.0,9960
2022,12,24463,193285239,7901.13,4000.0,6450.0,9880
2023,01,17200,130696368,7598.63,3395.0,6120.0,9800
2023,02,19952,153912107,7714.12,3640.0,6290.0,10000
2023,03,24651,191924253,7785.66,3720.0,6340.0,10000
2023,04,20315,160292894,7890.37,3970.0,6490.0,10000
2023,05,25978,212033148,8162.03,4000.0,6600.0,10120
2023,06,25016,208463897,8333.22,4000.0,6750.0,10280
2023,07,23627,198183676,8388.02,4250.0,6900.0,10350
2023,08,25336,211170830,8334.81,4200.0,6800.0,10320
2023,09,25038,216232669,8636.18,4370.0,7080.0,10880
2023,10,25333,219872212,8679.28,4554.0,7280.0,10870
2023,11,27831,238200314,8558.81,4400.0,7260.0,10655
2023,12,29295,253684401,8659.65,4540.0,7230.0,10800
2024,01,30811,262735836,8527.34,4250.0,7040.0,10790

