﻿年,月,男性[仟元],女性[仟元]
2014,08,15438022,10122619
2014,09,15144841,9962692
2014,10,15175796,9936740
2014,11,15004909,9806805
2014,12,14877561,9712060
2015,01,14667941,9560825
2015,02,14318717,9330069
2015,03,14181181,9192689
2015,04,14043146,9079737
2015,05,13954715,8979887
2015,06,13878690,8901631
2015,07,13848844,8838824
2015,08,13842711,8781571
2015,09,13807845,8738427
2015,10,13751969,8678162
2015,11,13708073,8639650
2015,12,13677299,8605034
2016,01,13506713,8469197
2016,02,13275127,8298382
2016,03,13172432,8201601
2016,04,13104240,8131600
2016,05,13040933,8073281
2016,06,12928238,7989490
2016,07,12791263,7891741
2016,08,12677576,7841063
2016,09,12600147,7774058
2016,10,12491480,7711664
2016,11,12390161,7638349
2016,12,12300464,7588613
2017,01,12050788,7448617
2017,02,11913488,7334711
2017,03,11886898,7283916
2017,04,11899933,7266867
2017,05,11883341,7226887
2017,06,11835295,7193266
2017,07,11807481,7150022
2017,08,11733187,7097775
2017,09,11668884,7047503
2017,10,11633149,6998964
2017,11,11598008,6966552
2017,12,11551052,6935391
2018,01,11477027,6883715
2018,02,11268972,6749032
2018,03,11205457,6689047
2018,04,11180866,6659875
2018,05,11144305,6626599
2018,06,11098758,6571876
2018,07,11061781,6540367
2018,08,10975568,6476109
2018,09,10931540,6444918
2018,10,10907176,6416382
2018,11,10822120,6358688
2018,12,10754720,6308619
2019,01,10581820,6237438
2019,02,10456083,6125891
2019,03,10417350,6074436
2019,04,10381675,6036641
2019,05,10334610,6009654
2019,06,10256008,5961044
2019,07,10203590,5914785
2019,08,10141652,5861439
2019,09,10092880,5798210
2019,10,9993333,5735118
2019,11,9965722,5715404
2019,12,9977777,5701454
2020,01,9810796,5603004
2020,02,9725500,5510621
2020,03,9757970,5499121
2020,04,9652594,5430306
2020,05,9457428,5316158
2020,06,9316934,5205891
2020,07,9258674,5168545
2020,08,9208320,5106408
2020,09,9129682,5065731
2020,10,9068656,5011916
2020,11,9023068,4983904
2020,12,8968171,4968560
2021,01,8905588,4928683
2021,02,8752256,4842796
2021,03,8706331,4814296
2021,04,8680501,4787482
2021,05,8676457,4775941
2021,06,8506506,4705135
2021,07,8373743,4624172
2021,08,8293518,4597833
2021,09,8202198,4545638
2021,10,8147179,4505033
2021,11,8124800,4472035
2021,12,8091412,4441296
2022,01,7971213,4371966
2022,02,7911135,4308542
2022,03,7891502,4281663
2022,04,7880912,4256675
2022,05,7848855,4239412
2022,06,7841765,4227720
2022,07,7778018,4197076
2022,08,7733813,4166145
2022,09,7740447,4133467
2022,10,7717644,4104266
2022,11,7660867,4069296
2022,12,7648996,4064400
2023,01,7531424,3979056
2023,02,7471092,3922811
2023,03,7454423,3915727
2023,04,7435001,3903481
2023,05,7378274,3845988
2023,06,7328790,3793707
2023,07,7314691,3760141
2023,08,7284674,3736777
2023,09,7235438,3707695
2023,10,7236256,3691433
2023,11,7181265,3658368
2023,12,7216182,3680509
2024,01,7269962,3708873
