﻿"年","月","規模別[資本額]","營收總和[仟元]","企業家數"
2012,12,"1.未達3千萬",1547307143,14616
2012,12,"2.大於3千萬未達8千萬",1991066132,12112
2012,12,"3.大於8千萬",28921053274,12462
2013,12,"1.未達3千萬",1314159871,12364
2013,12,"2.大於3千萬未達8千萬",1693560900,10431
2013,12,"3.大於8千萬",27680218665,10794
2014,12,"1.未達3千萬",1188415921,11024
2014,12,"2.大於3千萬未達8千萬",1514795008,9157
2014,12,"3.大於8千萬",27676736633,9911
2015,12,"1.未達3千萬",1110397061,10854
2015,12,"2.大於3千萬未達8千萬",1426756505,9322
2015,12,"3.大於8千萬",26450797511,9896
2016,12,"1.未達3千萬",1034050414,10514
2016,12,"2.大於3千萬未達8千萬",1365792969,9124
2016,12,"3.大於8千萬",25760736235,10487
2017,12,"1.未達3千萬",1077574101,10769
2017,12,"2.大於3千萬未達8千萬",1436074475,9269
2017,12,"3.大於8千萬",27127721012,10502
2018,12,"1.未達3千萬",1147994354,10661
2018,12,"2.大於3千萬未達8千萬",1718268015,9155
2018,12,"3.大於8千萬",28951406404,10161
2019,12,"1.未達3千萬",1181535205,11126
2019,12,"2.大於3千萬未達8千萬",1657479475,9033
2019,12,"3.大於8千萬",27911264643,9913
2020,12,"1.未達3千萬",1435509548,11819
2020,12,"2.大於3千萬未達8千萬",1352045972,8427
2020,12,"3.大於8千萬",27527820037,9836
2021,12,"1.未達3千萬",1076988828,8270
2021,12,"2.大於3千萬未達8千萬",1447894401,6757
2021,12,"3.大於8千萬",32418303798,8661
2022,12,"1.未達3千萬",937730432,7235
2022,12,"2.大於3千萬未達8千萬",1295171364,5957
2022,12,"3.大於8千萬",34690609178,8266

