﻿年,月,男性,女性
2016,01,3.88,4.25
2016,02,3.87,4.24
2016,03,3.88,4.26
2016,04,3.89,4.26
2016,05,3.91,4.28
2016,06,3.92,4.28
2016,07,3.93,4.29
2016,08,3.93,4.29
2016,09,3.94,4.3
2016,10,3.98,4.33
2016,11,4,4.35
2016,12,3.99,4.34
2017,01,3.94,4.32
2017,02,3.94,4.32
2017,03,3.93,4.31
2017,04,3.93,4.31
2017,05,3.96,4.34
2017,06,3.95,4.33
2017,07,3.94,4.33
2017,08,3.95,4.34
2017,09,3.94,4.34
2017,10,3.93,4.33
2017,11,3.99,4.4
2017,12,3.94,4.34
2018,01,3.93,4.33
2018,02,3.95,4.35
2018,03,3.94,4.35
2018,04,3.94,4.34
2018,05,3.95,4.36
2018,06,3.96,4.37
2018,07,3.97,4.38
2018,08,3.99,4.41
2018,09,3.99,4.41
2018,10,3.99,4.41
2018,11,4.01,4.43
2018,12,4,4.42
2019,01,4,4.41
2019,02,4.02,4.44
2019,03,4.02,4.45
2019,04,4.02,4.45
2019,05,4.06,4.49
2019,06,4.05,4.48
2019,07,4.06,4.49
2019,08,4.08,4.53
2019,09,4.09,4.55
2019,10,4.1,4.57
2019,11,4.13,4.61
2019,12,4.14,4.61
2020,01,4.15,4.63
2020,02,4.18,4.66
2020,03,4.2,4.68
2020,04,4.2,4.68
2020,05,4.2,4.69
2020,06,4.2,4.69
2020,07,4.21,4.7
2020,08,4.23,4.73
2020,09,4.23,4.73
2020,10,4.23,4.73
2020,11,4.24,4.75
2020,12,4.24,4.74
2021,01,4.24,4.75
2021,02,4.26,4.77
2021,03,4.26,4.78
2021,04,4.27,4.78
2021,05,4.29,4.8
2021,06,4.28,4.79
2021,07,4.27,4.78
2021,08,4.3,4.81
2021,09,4.3,4.82
2021,10,4.31,4.82
2021,11,4.33,4.85
2021,12,4.34,4.85
2022,01,4.34,4.85
2022,02,4.36,4.87
2022,03,4.36,4.87
2022,04,4.36,4.88
2022,05,4.39,4.9
2022,06,4.39,4.91
2022,07,4.4,4.91
2022,08,4.42,4.93
2022,09,4.43,4.93
2022,10,4.43,4.93
2022,11,4.45,4.96
2022,12,4.53,5.04
2023,01,4.55,5.06
2023,02,4.65,5.17
2023,03,4.7,5.24
2023,04,4.7,5.25
2023,05,4.91,5.46
2023,06,4.92,5.46
2023,07,4.94,5.5
2023,08,4.58,5.06
2023,09,4.57,5.05
2023,10,4.56,5.04
2023,11,4.57,5.06
2023,12,4.57,5.05
2024,01,4.61,5.09
