﻿"年","月","新增個人車貸總人數","新增個人車貸總金額[仟元]","新增個人車貸平均金額[仟元]","新增個人車貸金額第25百分位數[仟元]","新增個人車貸金額第50百分位數[仟元]","新增個人車貸金額第75百分位數[仟元]"
2012,01,8286,4042546,487.877,240.0,400.0,600
2012,02,7149,3478778,486.610,240.0,390.0,600
2012,03,8625,4397317,509.834,250.0,400.0,600
2012,04,7823,3986557,509.594,250.0,400.0,600
2012,05,8808,4517867,512.928,250.0,400.0,600
2012,06,8178,4150493,507.519,250.0,400.0,600
2012,07,9688,5009890,517.123,250.0,420.0,600
2012,08,9023,4471388,495.554,250.0,400.0,600
2012,09,8257,4103708,496.997,250.0,400.0,600
2012,10,9474,4819479,508.706,250.0,400.0,600
2012,11,9467,4683288,494.696,250.0,400.0,600
2012,12,9520,5059523,531.463,270.0,430.0,620
2013,01,11120,5699126,512.511,270.0,400.0,600
2013,02,5460,2813810,515.350,250.0,400.0,600
2013,03,8993,4632571,515.131,250.0,400.0,600
2013,04,8637,4536852,525.281,260.0,400.0,620
2013,05,10252,5320732,518.995,250.0,400.0,600
2013,06,8856,4752854,536.682,276.5,450.0,630
2013,07,11114,5918608,532.536,270.0,430.0,620
2013,08,8626,4498117,521.460,250.0,400.0,600
2013,09,9575,5195581,542.619,280.0,450.0,650
2013,10,10477,5584909,533.064,260.0,410.0,650
2013,11,9808,5420491,552.660,282.5,450.0,650
2013,12,13725,7319089,533.267,280.0,440.0,640
2014,01,13527,7324345,541.461,300.0,450.0,640
2014,02,6588,3618172,549.206,300.0,460.0,650
2014,03,10573,5853342,553.612,300.0,450.0,660
2014,04,10411,5837216,560.678,300.0,460.0,660
2014,05,9153,5328643,582.174,300.0,500.0,700
2014,06,8643,5158570,596.849,300.0,500.0,700
2014,07,9637,5746058,596.250,300.0,500.0,700
2014,08,8032,4544921,565.852,290.0,475.0,680
2014,09,9405,5460739,580.621,300.0,500.0,700
2014,10,10609,6108912,575.824,300.0,500.0,700
2014,11,9336,5502798,589.417,300.0,500.0,700
2014,12,16674,9158324,549.258,280.0,460.0,700
2015,01,13910,7596177,546.095,280.0,460.0,690
2015,02,7738,4358220,563.223,280.0,480.0,700
2015,03,11007,6279276,570.480,280.0,480.0,700
2015,04,10368,5973567,576.154,280.0,470.0,700
2015,05,9728,5652025,581.006,280.0,500.0,700
2015,06,12352,6944565,562.222,280.0,470.0,700
2015,07,13298,7537136,566.787,280.0,480.0,700
2015,08,9651,5252991,544.295,250.0,430.0,670
2015,09,10814,5906164,546.159,250.0,420.0,660
2015,10,12450,6652688,534.352,260.0,430.0,650
2015,11,11207,6189645,552.302,270.0,460.0,680
2015,12,12582,7376761,586.295,290.0,500.0,700
2016,01,10941,6666795,609.341,300.0,500.0,740
2016,02,5370,3217957,599.247,300.0,500.0,730
2016,03,10132,6230864,614.969,300.0,500.0,750
2016,04,8578,5412977,631.030,300.0,500.0,780
2016,05,9191,5809325,632.067,310.0,510.0,788
2016,06,9367,6164450,658.103,330.0,550.0,800
2016,07,9462,6072240,641.750,300.0,540.0,800
2016,08,8453,5201424,615.335,300.0,500.0,777
2016,09,8086,4972396,614.939,300.0,500.0,780
2016,10,9002,5795991,643.856,300.0,530.0,800
2016,11,10534,6578063,624.460,300.0,500.0,787
2016,12,11496,7444082,647.537,340.0,550.0,800
2017,01,8840,6010000,679.864,370.0,600.0,818
2017,02,5768,3954326,685.563,360.0,589.0,850
2017,03,9738,6512249,668.746,350.0,580.0,800
2017,04,6761,4581158,677.586,350.0,580.0,820
2017,05,7531,4940391,656.007,320.0,550.0,800
2017,06,8862,5934314,669.636,350.0,580.0,800
2017,07,8333,5529667,663.587,350.0,550.0,800
2017,08,9147,6039867,660.311,350.0,550.0,800
2017,09,8290,5594009,674.790,320.0,550.0,850
2017,10,7541,5148733,682.765,350.0,550.0,840
2017,11,8746,5896387,674.181,350.0,570.0,850
2017,12,9230,6153312,666.664,350.0,570.0,850
2018,01,9384,6263343,667.449,350.0,570.0,850
2018,02,5558,3839583,690.821,360.0,600.0,900
