﻿年,月,未滿20歲[仟元],20歲[含]-24歲[仟元],25歲[含]-29歲[仟元],30歲[含]-39歲[仟元],40歲[含]-49歲[仟元],50歲[含]-59歲[仟元],60歲以上[仟元]
2014,08,2351,1354,88077,1514701,2873536,2210082,773796
2014,09,2041,1146,88235,1509500,2899230,2242798,809839
2014,10,2269,1078,84975,1519388,2925445,2284181,832290
2014,11,2094,1219,81964,1521414,2963246,2342353,853760
2014,12,1389,1232,78416,1530368,3037439,2399761,882476
2015,01,1391,1072,76516,1526532,3080784,2455752,898089
2015,02,1475,939,70815,1529841,3097322,2519427,918478
2015,03,1336,925,63572,1465221,3040092,2491835,913896
2015,04,1307,825,58883,1421038,2978233,2478429,908819
2015,05,1141,682,56031,1398325,2968413,2482151,990227
2015,06,916,691,54886,1386651,2990434,2487653,922961
2015,07,867,508,50888,1377151,3017058,2501262,950414
2015,08,818,525,47344,1364700,3031402,2505576,967554
2015,09,851,585,43894,1343684,3055360,2525776,978697
2015,10,1050,599,42508,1331651,3061481,2533609,991433
2015,11,659,677,40507,1308227,3052078,2544689,1011045
2015,12,750,763,40787,1290123,3057572,2581330,1033808
2016,01,899,791,38949,1282626,3071802,2625517,1073491
2016,02,1131,801,36763,1256899,3057680,2646700,1098926
2016,03,1131,826,33501,1207950,2994181,2605484,1080279
2016,04,1094,826,30899,1203935,3035964,2649800,1098898
2016,05,1033,753,30520,1175694,2980191,2613880,1085523
2016,06,968,713,29731,1156479,2952925,2587995,1086054
2016,07,908,746,28326,1117049,2906781,2541898,1087904
2016,08,844,750,27861,1082831,2880730,2500825,1072571
2016,09,856,727,25456,1054206,2866117,2473978,1082994
2016,10,770,675,23651,1022148,2834245,2438235,1086411
2016,11,621,734,23166,989661,2786952,2416841,1080132
2016,12,549,779,22556,964372,2755858,2422872,1074312
2017,01,581,985,22146,954317,2751323,2438992,1094667
2017,02,502,1161,19697,917505,2700418,2398339,1087467
2017,03,476,1263,17800,867295,2614922,2345663,1067771
2017,04,506,1425,17698,831287,2547946,2304039,1046540
2017,05,463,1447,17652,813531,2518332,2282440,1029346
2017,06,618,1374,16552,797775,2486044,2282393,1031938
2017,07,465,1414,16206,786503,2471153,2284311,1024673
2017,08,537,1423,15571,779667,2483164,2306152,1032983
2017,09,483,1629,16296,782100,2532567,2344108,1059436
2017,10,445,1852,16158,776979,2565445,2382490,1074691
2017,11,630,1984,16281,777686,2600178,2414300,1095620
2017,12,1026,2066,16848,775334,2644341,2466682,1118073
2018,01,811,2020,16429,1129876,2708091,2550536,1158703
2018,02,877,1952,15385,772530,2722575,2606789,1186491
2018,03,752,1848,14601,740867,2676600,2592931,1181536
2018,04,933,1895,13706,710513,2636748,2558480,1171556
2018,05,1079,1911,13855,692493,2623982,2569800,1175085
2018,06,993,1972,14261,676931,2621348,2581038,1183118
2018,07,910,2071,14045,671722,2629761,2603561,1204632
2018,08,859,2112,14647,660778,2633691,2630944,1214183
2018,09,784,2140,15838,651469,2674189,2655056,1227559
2018,10,719,2152,15228,633799,2685404,2677620,1242762
2018,11,571,2314,14947,622545,2695836,2720384,1256644
2018,12,743,2300,15220,616359,2703274,2742004,1280466
2019,01,560,2458,15523,610442,2722526,2778216,1308314
2019,02,518,2416,15243,593726,2700710,2791831,1328552
2019,03,479,2295,14608,562623,2625249,2735349,1318075
2019,04,440,2250,13840,533159,2551352,2699341,1309376
2019,05,379,2068,13403,518819,2517409,2696183,1309109
2019,06,552,2047,13036,503707,2481210,2684053,1309694
2019,07,548,2380,13300,492498,2473412,2677671,1326626
2019,08,310,2342,13247,480569,2445128,2672121,1336773
2019,09,600,2242,13579,467981,2422055,2665923,1350203
2019,10,610,2134,12802,452301,2383481,2640564,1352997
2019,11,417,1961,12945,439974,2344502,2631062,1362946
2019,12,385,1939,13298,430396,2345081,2648280,1386931
2020,01,354,2229,13828,417042,2332473,2652992,1413724
2020,02,318,3183,17176,411363,2297303,2641389,1434023
2020,03,434,3221,17216,390899,2239251,2615196,1428832
2020,04,567,3803,19414,405508,2286186,2681239,1488704
2020,05,544,4692,22955,439958,2329805,2744809,1585460
2020,06,665,4856,21902,400306,2201118,2637553,1532007
2020,07,541,4371,21093,375240,2111528,2567639,1498413
2020,08,427,4118,20800,358325,2082213,2528997,1468670
2020,09,445,3920,20773,347726,2065599,2537173,1478405
2020,10,839,3863,20630,335565,2041440,2538526,1470166
2020,11,692,3912,21275,324437,2034876,2520565,1487759
2020,12,1182,3916,21917,315921,2024425,2532177,1498506
2021,01,737,3780,23251,312032,2020560,2542814,1511321
2021,02,426,3816,23280,308043,1986190,2533669,1532262
2021,03,710,3888,22753,291439,1903598,2470887,1513382
2021,04,735,4024,22853,287507,1877129,2460987,1514603
2021,05,647,4258,22447,288103,1854591,2445028,1519352
2021,06,541,4381,23567,284795,1846385,2437470,1524948
2021,07,655,4185,23199,267628,1765348,2381726,1530128
2021,08,552,4267,23390,250993,1710384,2331170,1517989
2021,09,665,4406,23799,244978,1671068,2308158,1518745
2021,10,601,4442,23776,238287,1639912,2273416,1510450
2021,11,940,4300,23899,233625,1622264,2247556,1502081
2021,12,1338,4303,23374,228469,1602854,2240887,1508674
2022,01,1384,4191,22967,222669,1587929,2245951,1521678
2022,02,1166,3947,22085,216086,1552510,2236863,1530659
2022,03,1076,3697,22030,205977,1500340,2196143,1507184
2022,04,904,3932,21961,200763,1476120,2187960,1494429
2022,05,855,3813,22738,198488,1458962,2172477,1491273
2022,06,805,3935,22502,194524,1446386,2159755,1493240
2022,07,738,3633,21837,188993,1441664,2174259,1499583
2022,08,1197,3929,21850,184469,1436672,2167252,1498067
2022,09,781,3545,21377,181234,1407921,2139774,1493856
2022,10,725,3518,21148,176496,1390359,2143274,1511545
2022,11,1279,3199,20902,173237,1388442,2137994,1542666
2022,12,1645,3658,20575,167481,1369225,2126632,1543108
2023,01,2056,3686,20083,160694,1345452,2116226,1566238
2023,02,1928,3544,19841,152877,1285112,2059134,1559558
2023,03,1717,3624,19551,144835,1219848,1989566,1540221
2023,04,1505,3731,19982,144852,1183714,1953628,1520412
2023,05,1521,3595,20297,142628,1158185,1921810,1518108
2023,06,1365,3551,20764,142552,1146696,1896336,1508914
2023,07,1428,3647,21433,142160,1129442,1857841,1496093
2023,08,1200,3315,21459,138391,1110935,1830506,1471816
2023,09,1219,2857,20908,135533,1101420,1832122,1484204
2023,10,1171,2682,19561,131708,1099988,1819709,1476240
2023,11,914,2433,19025,128217,1091607,1812329,1481065
2023,12,1073,2385,18293,127766,1100347,1812281,1493447
2024,01,788,2276,17700,126267,1087444,1821668,1510385
