﻿年,月,信用卡循環信用戶數占流通卡歸戶數比重[%]
2014,08,15.12
2014,09,15.28
2014,10,15.21
2014,11,15.08
2014,12,15.15
2015,01,15.02
2015,02,14.99
2015,03,14.65
2015,04,14.29
2015,05,14.38
2015,06,14.44
2015,07,14.61
2015,08,14.62
2015,09,14.66
2015,10,14.87
2015,11,14.63
2015,12,14.77
2016,01,14.79
2016,02,15
2016,03,14.51
2016,04,14.61
2016,05,14.62
2016,06,14.54
2016,07,14.94
2016,08,14.88
2016,09,14.97
2016,10,14.95
2016,11,14.76
2016,12,14.84
2017,01,14.81
2017,02,14.5
2017,03,14.47
2017,04,14.3
2017,05,14.46
2017,06,14.46
2017,07,14.65
2017,08,14.62
2017,09,14.64
2017,10,14.93
2017,11,14.7
2017,12,14.93
2018,01,14.94
2018,02,15.04
2018,03,14.76
2018,04,14.42
2018,05,14.5
2018,06,14.43
2018,07,14.62
2018,08,14.52
2018,09,14.63
2018,10,14.7
2018,11,14.57
2018,12,14.68
2019,01,14.68
2019,02,14.63
2019,03,14.32
2019,04,14.02
2019,05,14.13
2019,06,14.17
2019,07,14.35
2019,08,14.3
2019,09,14.4
2019,10,14.52
2019,11,14.32
2019,12,14.48
2020,01,14.41
2020,02,14.04
2020,03,14.11
2020,04,13.62
2020,05,13.46
2020,06,13.04
2020,07,13.11
2020,08,13.22
2020,09,13.32
2020,10,13.62
2020,11,13.34
2020,12,13.48
2021,01,13.48
2021,02,13.49
2021,03,13.19
2021,04,12.89
2021,05,13.05
2021,06,13.05
2021,07,12.44
2021,08,12.26
2021,09,12.41
2021,10,12.61
2021,11,12.49
2021,12,12.66
2022,01,12.61
2022,02,12.64
2022,03,12.32
2022,04,12.18
2022,05,12.31
2022,06,12.3
2022,07,12.33
2022,08,12.34
2022,09,12.43
2022,10,12.49
2022,11,12.42
2022,12,12.54
2023,01,12.6
2023,02,12.25
2023,03,12.25
2023,04,12.01
2023,05,12.06
2023,06,12.06
2023,07,12.27
2023,08,12.38
2023,09,12.5
2023,10,12.58
2023,11,12.19
2023,12,12.25
2024,01,12.2
