﻿"年","月","規模別","企業授信金額規模別佔比"
2014,08,"0.上市","30%"
2014,08,"1.大型","48%"
2014,08,"2.中型","16%"
2014,08,"3.小型","6%"
2014,09,"0.上市","30%"
2014,09,"1.大型","48%"
2014,09,"2.中型","16%"
2014,09,"3.小型","6%"
2014,10,"0.上市","30%"
2014,10,"1.大型","48%"
2014,10,"2.中型","16%"
2014,10,"3.小型","6%"
2014,11,"0.上市","30%"
2014,11,"1.大型","48%"
2014,11,"2.中型","16%"
2014,11,"3.小型","6%"
2014,12,"0.上市","29%"
2014,12,"1.大型","48%"
2014,12,"2.中型","16%"
2014,12,"3.小型","6%"
2015,01,"0.上市","29%"
2015,01,"1.大型","48%"
2015,01,"2.中型","16%"
2015,01,"3.小型","6%"
2015,02,"0.上市","29%"
2015,02,"1.大型","48%"
2015,02,"2.中型","16%"
2015,02,"3.小型","6%"
2015,03,"0.上市","29%"
2015,03,"1.大型","49%"
2015,03,"2.中型","17%"
2015,03,"3.小型","6%"
2015,04,"0.上市","28%"
2015,04,"1.大型","49%"
2015,04,"2.中型","17%"
2015,04,"3.小型","6%"
2015,05,"0.上市","28%"
2015,05,"1.大型","49%"
2015,05,"2.中型","17%"
2015,05,"3.小型","6%"
2015,06,"0.上市","28%"
2015,06,"1.大型","49%"
2015,06,"2.中型","17%"
2015,06,"3.小型","6%"
2015,07,"0.上市","28%"
2015,07,"1.大型","49%"
2015,07,"2.中型","17%"
2015,07,"3.小型","6%"
2015,08,"0.上市","28%"
2015,08,"1.大型","49%"
2015,08,"2.中型","17%"
2015,08,"3.小型","6%"
2015,09,"0.上市","29%"
2015,09,"1.大型","48%"
2015,09,"2.中型","17%"
2015,09,"3.小型","6%"
2015,10,"0.上市","29%"
2015,10,"1.大型","48%"
2015,10,"2.中型","17%"
2015,10,"3.小型","6%"
2015,11,"0.上市","28%"
2015,11,"1.大型","48%"
2015,11,"2.中型","17%"
2015,11,"3.小型","6%"
2015,12,"0.上市","28%"
2015,12,"1.大型","48%"
2015,12,"2.中型","17%"
2015,12,"3.小型","6%"
2016,01,"0.上市","28%"
2016,01,"1.大型","49%"
2016,01,"2.中型","17%"
2016,01,"3.小型","6%"
2016,02,"0.上市","28%"
2016,02,"1.大型","48%"
2016,02,"2.中型","17%"
2016,02,"3.小型","6%"
2016,03,"0.上市","28%"
2016,03,"1.大型","48%"
2016,03,"2.中型","17%"
2016,03,"3.小型","6%"
2016,04,"0.上市","28%"
2016,04,"1.大型","49%"
2016,04,"2.中型","17%"
2016,04,"3.小型","6%"
2016,05,"0.上市","28%"
2016,05,"1.大型","48%"
2016,05,"2.中型","17%"
2016,05,"3.小型","6%"
2016,06,"0.上市","28%"
2016,06,"1.大型","48%"
2016,06,"2.中型","17%"
2016,06,"3.小型","6%"
2016,07,"0.上市","28%"
2016,07,"1.大型","48%"
2016,07,"2.中型","17%"
2016,07,"3.小型","6%"
2016,08,"0.上市","29%"
2016,08,"1.大型","48%"
2016,08,"2.中型","17%"
2016,08,"3.小型","6%"
2016,09,"0.上市","29%"
2016,09,"1.大型","48%"
2016,09,"2.中型","17%"
2016,09,"3.小型","6%"
2016,10,"0.上市","29%"
2016,10,"1.大型","48%"
2016,10,"2.中型","17%"
2016,10,"3.小型","6%"
2016,11,"0.上市","28%"
2016,11,"1.大型","48%"
2016,11,"2.中型","17%"
2016,11,"3.小型","6%"
2016,12,"0.上市","28%"
2016,12,"1.大型","48%"
2016,12,"2.中型","17%"
2016,12,"3.小型","6%"
2017,01,"0.上市","28%"
2017,01,"1.大型","48%"
2017,01,"2.中型","17%"
2017,01,"3.小型","6%"
2017,02,"0.上市","28%"
2017,02,"1.大型","48%"
2017,02,"2.中型","17%"
2017,02,"3.小型","6%"
2017,03,"0.上市","28%"
2017,03,"1.大型","48%"
2017,03,"2.中型","18%"
2017,03,"3.小型","6%"
2017,04,"0.上市","28%"
2017,04,"1.大型","48%"
2017,04,"2.中型","18%"
2017,04,"3.小型","6%"
2017,05,"0.上市","28%"
2017,05,"1.大型","48%"
2017,05,"2.中型","18%"
2017,05,"3.小型","6%"
2017,06,"0.上市","28%"
2017,06,"1.大型","48%"
2017,06,"2.中型","18%"
2017,06,"3.小型","6%"
2017,07,"0.上市","28%"
2017,07,"1.大型","48%"
2017,07,"2.中型","18%"
2017,07,"3.小型","6%"
2017,08,"0.上市","28%"
2017,08,"1.大型","48%"
2017,08,"2.中型","18%"
2017,08,"3.小型","6%"
2017,09,"0.上市","28%"
2017,09,"1.大型","48%"
2017,09,"2.中型","18%"
2017,09,"3.小型","6%"
2017,10,"0.上市","28%"
2017,10,"1.大型","48%"
2017,10,"2.中型","18%"
2017,10,"3.小型","6%"
2017,11,"0.上市","28%"
2017,11,"1.大型","48%"
2017,11,"2.中型","18%"
2017,11,"3.小型","6%"
2017,12,"0.上市","27%"
2017,12,"1.大型","48%"
2017,12,"2.中型","18%"
2017,12,"3.小型","6%"
2018,01,"0.上市","28%"
2018,01,"1.大型","48%"
2018,01,"2.中型","18%"
2018,01,"3.小型","6%"
2018,02,"0.上市","27%"
2018,02,"1.大型","48%"
2018,02,"2.中型","18%"
2018,02,"3.小型","6%"
2018,03,"0.上市","27%"
2018,03,"1.大型","48%"
2018,03,"2.中型","18%"
2018,03,"3.小型","6%"
2018,04,"0.上市","27%"
2018,04,"1.大型","48%"
2018,04,"2.中型","18%"
2018,04,"3.小型","6%"
2018,05,"0.上市","27%"
2018,05,"1.大型","48%"
2018,05,"2.中型","18%"
2018,05,"3.小型","6%"
2018,06,"0.上市","27%"
2018,06,"1.大型","48%"
2018,06,"2.中型","18%"
2018,06,"3.小型","6%"
2018,07,"0.上市","27%"
2018,07,"1.大型","48%"
2018,07,"2.中型","19%"
2018,07,"3.小型","6%"
2018,08,"0.上市","28%"
2018,08,"1.大型","47%"
2018,08,"2.中型","18%"
2018,08,"3.小型","6%"
2018,09,"0.上市","28%"
2018,09,"1.大型","47%"
2018,09,"2.中型","18%"
2018,09,"3.小型","6%"
2018,10,"0.上市","28%"
2018,10,"1.大型","48%"
2018,10,"2.中型","18%"
2018,10,"3.小型","6%"
2018,11,"0.上市","28%"
2018,11,"1.大型","47%"
2018,11,"2.中型","18%"
2018,11,"3.小型","6%"
2018,12,"0.上市","28%"
2018,12,"1.大型","48%"
2018,12,"2.中型","18%"
2018,12,"3.小型","6%"
2019,01,"0.上市","28%"
2019,01,"1.大型","48%"
2019,01,"2.中型","19%"
2019,01,"3.小型","6%"
2019,02,"0.上市","28%"
2019,02,"1.大型","48%"
2019,02,"2.中型","19%"
2019,02,"3.小型","6%"
2019,03,"0.上市","27%"
2019,03,"1.大型","48%"
2019,03,"2.中型","19%"
2019,03,"3.小型","6%"
2019,04,"0.上市","27%"
2019,04,"1.大型","48%"
2019,04,"2.中型","19%"
2019,04,"3.小型","6%"
2019,05,"0.上市","27%"
2019,05,"1.大型","48%"
2019,05,"2.中型","19%"
2019,05,"3.小型","6%"
2019,06,"0.上市","27%"
2019,06,"1.大型","48%"
2019,06,"2.中型","19%"
2019,06,"3.小型","6%"
2019,07,"0.上市","27%"
2019,07,"1.大型","48%"
2019,07,"2.中型","19%"
2019,07,"3.小型","6%"
2019,08,"0.上市","28%"
2019,08,"1.大型","48%"
2019,08,"2.中型","19%"
2019,08,"3.小型","6%"
2019,09,"0.上市","28%"
2019,09,"1.大型","48%"
2019,09,"2.中型","19%"
2019,09,"3.小型","6%"
2019,10,"0.上市","28%"
2019,10,"1.大型","48%"
2019,10,"2.中型","19%"
2019,10,"3.小型","6%"
2019,11,"0.上市","28%"
2019,11,"1.大型","48%"
2019,11,"2.中型","19%"
2019,11,"3.小型","6%"
2019,12,"0.上市","27%"
2019,12,"1.大型","48%"
2019,12,"2.中型","19%"
2019,12,"3.小型","6%"
2020,01,"0.上市","27%"
2020,01,"1.大型","48%"
2020,01,"2.中型","19%"
2020,01,"3.小型","6%"
2020,02,"0.上市","28%"
2020,02,"1.大型","48%"
2020,02,"2.中型","19%"
2020,02,"3.小型","6%"
2020,03,"0.上市","27%"
2020,03,"1.大型","48%"
2020,03,"2.中型","19%"
2020,03,"3.小型","6%"
2020,04,"0.上市","28%"
2020,04,"1.大型","47%"
2020,04,"2.中型","19%"
2020,04,"3.小型","6%"
2020,05,"0.上市","27%"
2020,05,"1.大型","47%"
2020,05,"2.中型","19%"
2020,05,"3.小型","6%"
2020,06,"0.上市","27%"
2020,06,"1.大型","47%"
2020,06,"2.中型","19%"
2020,06,"3.小型","6%"
2020,07,"0.上市","27%"
2020,07,"1.大型","47%"
2020,07,"2.中型","19%"
2020,07,"3.小型","6%"
2020,08,"0.上市","28%"
2020,08,"1.大型","46%"
2020,08,"2.中型","19%"
2020,08,"3.小型","6%"
2020,09,"0.上市","27%"
2020,09,"1.大型","46%"
2020,09,"2.中型","20%"
2020,09,"3.小型","6%"
2020,10,"0.上市","28%"
2020,10,"1.大型","46%"
2020,10,"2.中型","20%"
2020,10,"3.小型","6%"
2020,11,"0.上市","27%"
2020,11,"1.大型","47%"
2020,11,"2.中型","20%"
2020,11,"3.小型","7%"
2020,12,"0.上市","27%"
2020,12,"1.大型","47%"
2020,12,"2.中型","20%"
2020,12,"3.小型","7%"
2021,01,"0.上市","27%"
2021,01,"1.大型","46%"
2021,01,"2.中型","20%"
2021,01,"3.小型","7%"
2021,02,"0.上市","27%"
2021,02,"1.大型","46%"
2021,02,"2.中型","20%"
2021,02,"3.小型","7%"
2021,03,"0.上市","29%"
2021,03,"1.大型","44%"
2021,03,"2.中型","20%"
2021,03,"3.小型","6%"
2021,04,"0.上市","29%"
2021,04,"1.大型","44%"
2021,04,"2.中型","21%"
2021,04,"3.小型","6%"
2021,05,"0.上市","29%"
2021,05,"1.大型","44%"
2021,05,"2.中型","21%"
2021,05,"3.小型","6%"
2021,06,"0.上市","28%"
2021,06,"1.大型","45%"
2021,06,"2.中型","21%"
2021,06,"3.小型","6%"
2021,07,"0.上市","29%"
2021,07,"1.大型","45%"
2021,07,"2.中型","21%"
2021,07,"3.小型","6%"
2021,08,"0.上市","29%"
2021,08,"1.大型","45%"
2021,08,"2.中型","20%"
2021,08,"3.小型","6%"
2021,09,"0.上市","29%"
2021,09,"1.大型","45%"
2021,09,"2.中型","20%"
2021,09,"3.小型","6%"
2021,10,"0.上市","29%"
2021,10,"1.大型","45%"
2021,10,"2.中型","20%"
2021,10,"3.小型","6%"
2021,11,"0.上市","29%"
2021,11,"1.大型","45%"
2021,11,"2.中型","20%"
2021,11,"3.小型","6%"
2021,12,"0.上市","27%"
2021,12,"1.大型","45%"
2021,12,"2.中型","21%"
2021,12,"3.小型","6%"
2022,01,"0.上市","28%"
2022,01,"1.大型","45%"
2022,01,"2.中型","20%"
2022,01,"3.小型","6%"
2022,02,"0.上市","28%"
2022,02,"1.大型","45%"
2022,02,"2.中型","20%"
2022,02,"3.小型","6%"
2022,03,"0.上市","27%"
2022,03,"1.大型","46%"
2022,03,"2.中型","20%"
2022,03,"3.小型","6%"
2022,04,"0.上市","27%"
2022,04,"1.大型","46%"
2022,04,"2.中型","20%"
2022,04,"3.小型","6%"
2022,05,"0.上市","27%"
2022,05,"1.大型","46%"
2022,05,"2.中型","20%"
2022,05,"3.小型","6%"
2022,06,"0.上市","27%"
2022,06,"1.大型","47%"
2022,06,"2.中型","20%"
2022,06,"3.小型","6%"
2022,07,"0.上市","28%"
2022,07,"1.大型","47%"
2022,07,"2.中型","20%"
2022,07,"3.小型","6%"
2022,08,"0.上市","29%"
2022,08,"1.大型","46%"
2022,08,"2.中型","19%"
2022,08,"3.小型","6%"
2022,09,"0.上市","28%"
2022,09,"1.大型","47%"
2022,09,"2.中型","19%"
2022,09,"3.小型","6%"
2022,10,"0.上市","28%"
2022,10,"1.大型","47%"
2022,10,"2.中型","19%"
2022,10,"3.小型","6%"
2022,11,"0.上市","28%"
2022,11,"1.大型","47%"
2022,11,"2.中型","19%"
2022,11,"3.小型","6%"
2022,12,"0.上市","27%"
2022,12,"1.大型","48%"
2022,12,"2.中型","19%"
2022,12,"3.小型","6%"
2023,01,"0.上市","28%"
2023,01,"1.大型","48%"
2023,01,"2.中型","19%"
2023,01,"3.小型","5%"
2023,02,"0.上市","27%"
2023,02,"1.大型","48%"
2023,02,"2.中型","19%"
2023,02,"3.小型","5%"
2023,03,"0.上市","27%"
2023,03,"1.大型","48%"
2023,03,"2.中型","19%"
2023,03,"3.小型","5%"
2023,04,"0.上市","27%"
2023,04,"1.大型","48%"
2023,04,"2.中型","19%"
2023,04,"3.小型","5%"
2023,05,"0.上市","27%"
2023,05,"1.大型","49%"
