﻿"年","月","性別","人數","授信餘額[仟元]","平均利率[%]"
2012,01,1,9074,44412474,1.9901249022
2012,01,2,8273,39442647,1.9449054939
2012,02,1,9355,45954141,1.879479664
2012,02,2,8229,40195233,1.8421126715
2012,03,1,13499,67082766,1.8629266468
2012,03,2,11956,59775912,1.8206491752
2012,04,1,13183,70029723,1.9204470849
2012,04,2,12008,62404957,1.8781633304
2012,05,1,14878,82644934,1.9431214896
2012,05,2,13273,72990105,1.9033213335
2012,06,1,13862,78086274,1.9566173698
2012,06,2,12583,69679444,1.9162568344
2012,07,1,13684,79782279,1.9005766692
2012,07,2,12519,73948269,1.8948841204
2012,08,1,12412,67205775,1.9409604799
2012,08,2,11426,61933559,1.9238461871
2012,09,1,10637,59179713,1.9526123429
2012,09,2,9869,53185151,1.9254995595
2012,10,1,12074,68858756,1.9425088805
2012,10,2,11144,62386739,1.9345638811
2012,11,1,12284,70973114,1.9508507853
2012,11,2,11548,66545239,1.9328935481
2012,12,1,12710,75570661,1.8669262351
2012,12,2,11478,66858382,1.8568130466
2013,01,1,15566,81133285,1.5453863481
2013,01,2,13782,71969179,1.5740483963
2013,02,1,8962,48418596,1.7676662097
2013,02,2,8126,43033608,1.7808702457
2013,03,1,12608,74116437,1.8903820338
2013,03,2,11376,65966137,1.890345419
2013,04,1,13499,79354948,1.9147353286
2013,04,2,12340,71875439,1.9231436579
2013,05,1,15647,92847575,1.9448332533
2013,05,2,14021,83852260,1.9284132953
2013,06,1,13357,81841304,1.9407749073
2013,06,2,12175,74462804,1.932061849
2013,07,1,15786,97238959,1.9572833688
2013,07,2,14379,87176968,1.9479508398
2013,08,1,12553,76593820,1.9815094801
2013,08,2,11546,69635953,1.9801575771
2013,09,1,13014,82975343,1.9542868176
2013,09,2,12037,74414233,1.9507944943
2013,10,1,13065,78373574,1.9716566764
2013,10,2,11994,72419995,1.9707636095
2013,11,1,13314,82133832,1.966600419
2013,11,2,12299,76315132,1.9631162561
2013,12,1,14274,96036999,1.9647874536
2013,12,2,12981,85669238,1.9620769579
2014,01,1,13826,86177331,1.9594953007
2014,01,2,12554,77020473,1.9549321521
2014,02,1,8524,55457162,1.954232127
