﻿年,月,男性[仟元],女性[仟元]
2014,08,50406656,60275802
2014,09,50331858,60199802
2014,10,50294777,60044067
2014,11,49965862,59698268
2014,12,49985081,59707122
2015,01,49928616,59816358
2015,02,49260921,59441716
2015,03,48591484,58714988
2015,04,47937963,57876915
2015,05,47618087,57582841
2015,06,47506591,57460415
2015,07,47867851,57679528
2015,08,47718923,57510325
2015,09,47715114,57450260
2015,10,47652609,57301212
2015,11,47169965,56765570
2015,12,47465101,57126186
2016,01,47285732,57120710
2016,02,46651136,56536470
2016,03,46431582,56382706
2016,04,46024567,55727851
2016,05,46044992,55727417
2016,06,46137799,55825221
2016,07,46862495,56456837
2016,08,46741126,56399411
2016,09,47046514,56748936
2016,10,47411672,57145854
2016,11,47335561,56969460
2016,12,47519328,57300300
2017,01,47455787,57443291
2017,02,46820928,56961713
2017,03,46971612,56934843
2017,04,46406288,56172562
2017,05,46549835,56376153
2017,06,46639163,56392963
2017,07,47270961,56994813
2017,08,47362177,57131360
2017,09,47533073,57271754
2017,10,48102304,58001588
2017,11,47956616,57783012
2017,12,48108530,58180198
2018,01,48305682,58449752
2018,02,48246353,58522411
2018,03,47836717,58070436
2018,04,47381900,57345976
2018,05,47461495,57408940
2018,06,47572405,57527859
2018,07,48343878,58338281
2018,08,48304040,58098089
2018,09,48494274,58406553
2018,10,48895928,58794342
2018,11,48824023,58647830
2018,12,49174959,59202240
2019,01,49382216,59789271
2019,02,48659848,59302814
2019,03,48350538,58790117
2019,04,47754384,57831379
2019,05,47823868,57959719
2019,06,47850592,58094100
2019,07,48447251,58650812
2019,08,48251494,58587871
2019,09,48580329,58978767
2019,10,48982759,59425496
2019,11,48725866,59105439
2019,12,49190006,59898213
2020,01,48970372,59964069
2020,02,48166438,59438849
2020,03,48038847,59072038
2020,04,47283916.57,57996009.03
2020,05,46359625.87,56956767.79
2020,06,44493167.04,54744505.37
2020,07,44061376.82,54250457.47
2020,08,44214255.38,54487886.92
2020,09,44487943.31,54790616.13
2020,10,45513976.13,55929162.46
2020,11,45136511.08,55453007.22
2020,12,45538766.25,56080406.93
2021,01,45554745.28,56355861.16
2021,02,45174814.91,56354240.31
2021,03,44857737.92,55959249.5
2021,04,44329245.87,55080258.61
2021,05,44500102.21,55352377.72
2021,06,44882141.93,55819122.8
2021,07,43363902.9,53931282.75
2021,08,43274462.53,53616182.33
2021,09,42939058.97,53287214.42
2021,10,43357728.33,53804349.1
2021,11,43207241.48,53631886.07
2021,12,43519054.52,54063194.7
2022,01,43499258.76,54270517.92
2022,02,43012740.44,54098943.42
2022,03,42726014.05,53400874.1
2022,04,42334784.6,52754184.15
2022,05,42521599.14,53011785.94
2022,06,42645235.19,53104091.72
2022,07,42854417.75,53305205.02
2022,08,43156942.54,53617509.77
2022,09,43589942.62,54133958.29
2022,10,43879205.45,54561140.75
2022,11,44015055.54,54559781.45
2022,12,44621361.09,55354684.49
2023,01,44469503.28,55663259.24
2023,02,43720715.84,55059055.33
2023,03,44249030.39,55429397.95
2023,04,43682767.73,54583894.09
2023,05,43875283.81,54821067.08
2023,06,43853967.56,54802656.2
2023,07,44796313.84,55811833.04
2023,08,42585268.65,53216890.32
2023,09,41093278.85,51488370.24
2023,10,43560381.47,54603496.91
2023,11,44944700.58,56296073.22
2023,12,45494214.3,57245452.49
2024,01,45706542.07,57753511.84
