﻿年,月,20歲[含]-24歲[仟元],25歲[含]-29歲[仟元],30歲[含]-39歲[仟元],40歲[含]-49歲[仟元],50歲[含]-59歲[仟元]
2014,08,25882,364273,6520404,9464169,7232718
2014,09,24929,350590,6360504,9298604,7124037
2014,10,25374,340936,6295510,9267503,7179151
2014,11,24479,331750,6172175,9145571,7112686
2014,12,24307,326924,6068397,9036977,7094627
2015,01,23036,317571,5957937,8891090,7002484
2015,02,21263,303651,5787553,8651041,6862088
2015,03,20173,295103,5658412,8556279,6810669
2015,04,19074,284317,5562446,8457628,6761273
2015,05,18856,278276,5475546,8387877,6720211
2015,06,17832,268816,5375766,8344511,6713730
2015,07,16646,258330,5320630,8309607,6721116
2015,08,15906,248083,5264725,8296645,6715460
2015,09,16229,238370,5222219,8253290,6721406
2015,10,16063,234218,5162508,8185078,6722437
2015,11,15689,226545,5082330,8168512,6735345
2015,12,15217,221011,5032459,8112460,6741789
2016,01,15109,216134,4944289,8000509,6655639
2016,02,13591,209608,4810655,7837921,6562813
2016,03,12914,200145,4725243,7760612,6526871
2016,04,12030,194508,4652919,7696757,6514299
2016,05,11467,187846,4582935,7655896,6494365
2016,06,10542,181478,4494082,7574259,6449807
2016,07,10044,173121,4399700,7508464,6380750
2016,08,9436,166661,4301493,7449943,6357842
2016,09,9227,159259,4204309,7408371,6334747
2016,10,9225,153596,4119668,7327322,6315167
2016,11,8354,149040,4031677,7237692,6304297
2016,12,7737,145261,3965219,7170728,6286082
2017,01,7775,139616,3887745,7006746,6162849
2017,02,7586,132944,3794550,6916945,6101269
2017,03,7611,127319,3753797,6873348,6109884
2017,04,7669,123042,3736320,6869941,6118098
2017,05,7704,119246,3697783,6836680,6117972
2017,06,7351,115161,3652853,6809564,6111459
2017,07,6857,113135,3606848,6788894,6101329
2017,08,6849,110671,3563172,6748294,6061861
2017,09,7109,108523,3511512,6684390,6050561
2017,10,6970,104861,3453548,6667163,6029120
2017,11,7404,102276,3408172,6628614,6022819
2017,12,7696,99507,3364300,6580892,6009346
2018,01,7530,99320,3317565,6516828,5983858
2018,02,7559,95427,3236348,6372388,5881273
2018,03,8092,93887,3191760,6305329,5880901
2018,04,7850,89889,3161386,6265755,5884719
2018,05,7659,86998,3115782,6243256,5867232
2018,06,7710,84803,3051453,6184961,5811270
2018,07,7744,82590,3011614,6199037,5844428
2018,08,7776,80560,2960783,6133853,5804051
2018,09,7873,76999,2903220,6106899,5810167
2018,10,8310,74510,2851433,6086842,5802651
2018,11,8749,71832,2798667,6027529,5774089
2018,12,9204,72842,2772862,5964012,5727554
2019,01,10148,73090,2709603,5877044,5636463
2019,02,10972,70880,2645708,5780358,5570409
2019,03,11871,72469,2612791,5744142,5543261
2019,04,12210,69514,2581608,5707188,5526154
2019,05,13203,69138,2546332,5677796,5511975
2019,06,14659,67135,2507432,5641431,5470357
2019,07,15960,66475,2458487,5604988,5457894
2019,08,16999,68249,2407976,5562455,5426892
2019,09,16911,67773,2361320,5526609,5387270
2019,10,17051,67096,2309598,5471912,5338319
2019,11,17368,68411,2286786,5440174,5336804
2019,12,18409,71397,2272214,5444746,5324693
2020,01,18315,71818,2230099,5361676,5207689
2020,02,18488,72149,2194700,5294947,5147728
2020,03,18508,72688,2171886,5306383,5171980
2020,04,18735,70966,2135097,5257484,5111367
2020,05,18551,67117,2066440,5148006,5014893
2020,06,18551,67154,1995013,5061950,4945897
2020,07,18728,65881,1953876,5034904,4923394
2020,08,19252,65283,1902987,5021085,4880539
2020,09,19511,64401,1857897,4999523,4840480
2020,10,19643,64946,1817290,4965020,4804119
2020,11,19903,65965,1777295,4940183,4787078
2020,12,18841,66005,1731991,4909808,4774226
2021,01,18328,66408,1700390,4865055,4743695
2021,02,18247,63468,1652268,4780716,4661559
2021,03,18136,62853,1609736,4759898,4654062
2021,04,18348,61667,1576024,4748902,4645688
2021,05,17643,63246,1534368,4745714,4667872
2021,06,16765,59874,1461690,4660767,4596912
2021,07,15896,57459,1396391,4593354,4541068
2021,08,15925,56522,1357559,4570698,4500050
2021,09,15409,56109,1313488,4518638,4466203
2021,10,14225,56720,1269475,4490008,4428736
2021,11,13743,54813,1234016,4484162,4410760
2021,12,13223,54162,1203368,4471534,4385601
2022,01,12514,53176,1170109,4408618,4317093
2022,02,11541,53021,1135476,4370314,4285890
2022,03,10916,52227,1111676,4351674,4279238
2022,04,10298,52474,1085035,4343991,4274701
2022,05,9889,50082,1054083,4333186,4265212
2022,06,9029,48003,1015945,4322357,4287151
2022,07,8819,47345,979824,4306624,4252936
2022,08,7935,47472,947207,4294728,4230295
2022,09,7839,46442,924642,4268967,4233322
2022,10,7093,43688,899332,4259235,4216670
2022,11,5945,43565,872584,4235545,4187676
2022,12,5787,41891,854382,4229744,4191038
2023,01,5595,41750,829836,4168389,4105402
2023,02,5216,41586,803840,4123524,4068487
2023,03,4997,41397,783490,4094413,4087754
2023,04,3910,41079,767339,4071656,4106739
2023,05,3117,40850,745617,4037418,4062231
2023,06,2767,40404,726133,4007257,4025635
2023,07,2564,40523,700961,4006287,4005566
2023,08,2434,39243,682387,3989201,3975932
2023,09,2298,38694,666161,3955502,3968386
2023,10,2164,37573,644077,3953777,3968851
2023,11,2143,36961,626304,3916978,3963857
2023,12,1994,35712,615365,3933547,4000543
2024,01,1829,35652,595574,3941832,4057869
