﻿"年","月","規模別","企業規模貸款總家數","企業規模貸款總金額[仟元]","企業規模貸款平均金額[仟元]"
2012,05,"0.上市",1183,3579297273,3025610.54
2012,05,"1.大型",9113,5474891888,600778.22
2012,05,"2.中型",20426,3355285825,164265.44
2012,05,"3.小型",84705,557032049,6576.14
2012,06,"0.上市",1179,3507988883,2975393.45
2012,06,"1.大型",9147,5483037359,599435.59
2012,06,"2.中型",20525,3214390747,156608.56
2012,06,"3.小型",84916,561448494,6611.81
2012,07,"0.上市",1185,3506228385,2958842.52
2012,07,"1.大型",9152,5505171244,601526.58
2012,07,"2.中型",20615,3248058892,157558.04
2012,07,"3.小型",84896,562052418,6620.48
2012,08,"0.上市",1187,3589983752,3024417.65
2012,08,"1.大型",9141,5482324451,599751.06
2012,08,"2.中型",20681,3174231850,153485.41
2012,08,"3.小型",85108,560889283,6590.32
2012,09,"0.上市",1187,3601730616,3034313.91
2012,09,"1.大型",9171,5472165788,596681.47
2012,09,"2.中型",20674,3182030268,153914.59
2012,09,"3.小型",85460,564844763,6609.46
2012,10,"0.上市",1192,3598243557,3018660.70
2012,10,"1.大型",9189,5512377228,599888.70
2012,10,"2.中型",20710,3178390389,153471.29
2012,10,"3.小型",85725,567158149,6616.02
2012,11,"0.上市",1195,3558879606,2978141.93
2012,11,"1.大型",9232,5506351927,596441.93
2012,11,"2.中型",20783,3118878445,150068.73
2012,11,"3.小型",86040,571436669,6641.52
2012,12,"0.上市",1198,3475464251,2901055.30
2012,12,"1.大型",9366,5592984358,597158.27
2012,12,"2.中型",21052,3291757583,156363.18
2012,12,"3.小型",87030,583556085,6705.23
2013,01,"0.上市",1198,3414311741,2850009.80
2013,01,"1.大型",9288,5572037725,599917.93
2013,01,"2.中型",21063,3393738152,161123.21
2013,01,"3.小型",86589,576517240,6658.09
2013,02,"0.上市",1201,3463642677,2883965.59
2013,02,"1.大型",9322,5597985754,600513.38
2013,02,"2.中型",21093,3374991342,160005.28
2013,02,"3.小型",86611,576720083,6658.74
2013,03,"0.上市",1191,3445326724,2892801.62
2013,03,"1.大型",9325,5592176448,599697.21
2013,03,"2.中型",21145,3461136749,163685.82
2013,03,"3.小型",86902,579687738,6670.59
2013,04,"0.上市",1191,3395799749,2851217.25
2013,04,"1.大型",9371,5592707503,596810.11
2013,04,"2.中型",21216,3421312452,161260.96
2013,04,"3.小型",87156,581757766,6674.90
2013,05,"0.上市",1191,3376970660,2835407.77
2013,05,"1.大型",9412,5635182661,598723.19
2013,05,"2.中型",21340,3277114942,153566.77
2013,05,"3.小型",87540,587851787,6715.24
2013,06,"0.上市",1191,3414304326,2866754.26
2013,06,"1.大型",9491,5681589926,598629.22
2013,06,"2.中型",21485,3276471129,152500.40
2013,06,"3.小型",88007,593976441,6749.20
2013,07,"0.上市",1192,3465103340,2906965.89
2013,07,"1.大型",9529,5684818801,596580.84
2013,07,"2.中型",21529,3332103180,154772.78
2013,07,"3.小型",88034,595902251,6769.00
2013,08,"0.上市",1206,3471172040,2878252.11
2013,08,"1.大型",9540,5667080578,594033.60
2013,08,"2.中型",21696,3318562542,152957.34
2013,08,"3.小型",88232,598010452,6777.70
2013,09,"0.上市",1213,3551381921,2927767.45
2013,09,"1.大型",9562,5686799174,594729.05
2013,09,"2.中型",21811,3288295969,150763.19
2013,09,"3.小型",88553,603750900,6817.96
2013,10,"0.上市",1211,3566082317,2944741.80
2013,10,"1.大型",9587,5688823230,593389.30
2013,10,"2.中型",21934,3235775435,147523.27
2013,10,"3.小型",89017,608484305,6835.60
2013,11,"0.上市",1218,3625168502,2976328.82
2013,11,"1.大型",9630,5661959749,587950.13
2013,11,"2.中型",22009,3214753054,146065.38
2013,11,"3.小型",89375,613476000,6864.07
2013,12,"0.上市",1209,3573198755,2955499.38
2013,12,"1.大型",9732,5698045056,585495.79
2013,12,"2.中型",22186,3244362098,146234.66
2013,12,"3.小型",90007,624126576,6934.20
2014,01,"0.上市",1210,3589757094,2966741.40
2014,01,"1.大型",9722,5701693981,586473.36
2014,01,"2.中型",22161,3416595815,154171.55
2014,01,"3.小型",89761,619411438,6900.67
2014,02,"0.上市",1215,3583824326,2949649.65
2014,02,"1.大型",9710,5693619481,586366.58
2014,02,"2.中型",22222,3431240210,154407.35
2014,02,"3.小型",89609,617017883,6885.67
2014,03,"0.上市",1201,3520786875,2931546.11
2014,03,"1.大型",9757,5692754914,583453.41
2014,03,"2.中型",22327,3523510711,157813.89
2014,03,"3.小型",89981,620592292,6896.93
2014,04,"0.上市",1213,3555991336,2931567.47
2014,04,"1.大型",9786,5699864089,582450.86
2014,04,"2.中型",22452,3586623520,159746.28
2014,04,"3.小型",90415,624404841,6905.99
2014,05,"0.上市",1214,3560472984,2932844.30
2014,05,"1.大型",9814,5724930816,583343.27
2014,05,"2.中型",22574,3469979806,153715.77
2014,05,"3.小型",90986,630761264,6932.51
2014,06,"0.上市",1210,3526016807,2914063.48
2014,06,"1.大型",9893,5782285524,584482.52
2014,06,"2.中型",22723,3319615261,146090.54
2014,06,"3.小型",91698,640419464,6984.01
2014,07,"0.上市",1216,3628404122,2983884.97
2014,07,"1.大型",9918,5761693428,580932.99
2014,07,"2.中型",22846,3347342758,146517.67
2014,07,"3.小型",91900,642559661,6991.94
2014,08,"0.上市",1228,3696560910,3010228.75
2014,08,"1.大型",9958,5769936554,579427.25
2014,08,"2.中型",22926,3306056055,144205.53
2014,08,"3.小型",92199,643575008,6980.28
2014,09,"0.上市",1239,3674499121,2965697.43
