﻿"年","月","規模別[營收]","資產總和[仟元]","企業家數"
2012,12,"1.未達3千萬",2620773818,11732
2012,12,"2.大於3千萬未達1億",1810199976,9092
2012,12,"3.大於1億",36973180280,18366
2013,12,"1.未達3千萬",2438156873,10079
2013,12,"2.大於3千萬未達1億",1509531811,7690
2013,12,"3.大於1億",37573388625,15820
2014,12,"1.未達3千萬",2204013151,9095
2014,12,"2.大於3千萬未達1億",1396997905,6711
2014,12,"3.大於1億",38083395907,14286
2015,12,"1.未達3千萬",2300306913,9369
2015,12,"2.大於3千萬未達1億",1476914549,6875
2015,12,"3.大於1億",38017119342,13828
2016,12,"1.未達3千萬",2657330399,9743
2016,12,"2.大於3千萬未達1億",1663864352,6909
2016,12,"3.大於1億",41278347023,13473
2017,12,"1.未達3千萬",2544621756,9833
2017,12,"2.大於3千萬未達1億",1698725875,6834
2017,12,"3.大於1億",43128938493,13873
2018,12,"1.未達3千萬",2413863093,7590
2018,12,"2.大於3千萬未達1億",1616241411,6664
2018,12,"3.大於1億",45584696762,15723
2019,12,"1.未達3千萬",2517253922,7764
2019,12,"2.大於3千萬未達1億",1672106214,6738
2019,12,"3.大於1億",46706849403,15570
2020,12,"1.未達3千萬",2798980094,8492
2020,12,"2.大於3千萬未達1億",1699208775,6590
2020,12,"3.大於1億",49033750769,15000
2021,12,"1.未達3千萬",2461191748,5740
2021,12,"2.大於3千萬未達1億",1421495679,4756
2021,12,"3.大於1億",53722969136,13192
2022,12,"1.未達3千萬",2236960593,5099
2022,12,"2.大於3千萬未達1億",1371670204,4257
2022,12,"3.大於1億",56921919607,12102

