﻿"年","月","產業別","是否公開","借款平均[仟元]","借款中位數[仟元]","借款標準差[仟元]"
2012,12,"001非電子製造業","0非公開",109336.09921,44234,330221.05274
2012,12,"001非電子製造業","1公開",4602310.3719,447648,41173327.452
2012,12,"002電子製造業","0非公開",104722.91355,25137,398755.65977
2012,12,"002電子製造業","1公開",2753190.5955,204315,13980740.13
2012,12,"003買賣服務業","0非公開",87046.957618,26345,573583.82864
2012,12,"003買賣服務業","1公開",2256520.9281,120000,18802108.98
2013,12,"001非電子製造業","0非公開",120691.80358,47000,406945.50139
2013,12,"001非電子製造業","1公開",4532789.5573,406562,42540277.069
2013,12,"002電子製造業","0非公開",98993.750201,25000,330070.71008
2013,12,"002電子製造業","1公開",2818272.8977,200000,13960715.034
2013,12,"003買賣服務業","0非公開",93363.698736,29000,628753.01987
2013,12,"003買賣服務業","1公開",2711375.1499,150000,19269161.647
2014,12,"001非電子製造業","0非公開",126606.98693,47848.5,418290.11777
2014,12,"001非電子製造業","1公開",4466708.2617,384363,41429599.784
2014,12,"002電子製造業","0非公開",86554.368472,21959,236831.17062
2014,12,"002電子製造業","1公開",2713346.6473,190570.5,13495924.909
2014,12,"003買賣服務業","0非公開",88407.219143,30000,388413.65474
2014,12,"003買賣服務業","1公開",2697344.5033,122489,19208044.712
2015,12,"001非電子製造業","0非公開",119648.13218,47960,388518.92907
2015,12,"001非電子製造業","1公開",4200745.529,391207,37507844.068
2015,12,"002電子製造業","0非公開",91860.397949,20000,320211.67309
2015,12,"002電子製造業","1公開",2669190.2621,195672.5,13566290.339
2015,12,"003買賣服務業","0非公開",91004.228661,30140,510508.71485
2015,12,"003買賣服務業","1公開",2479087.1524,103530,18245364.416
2016,12,"001非電子製造業","0非公開",129958.47558,48206,471808.49592
2016,12,"001非電子製造業","1公開",4092256.0712,442334,34772317.82
2016,12,"002電子製造業","0非公開",165446.0194,22535,2495636.794
2016,12,"002電子製造業","1公開",2778419.9599,200000,14652591.004
2016,12,"003買賣服務業","0非公開",103881.14852,30000,816678.79706
2016,12,"003買賣服務業","1公開",2335172.8061,88705,16796337.819
2017,12,"001非電子製造業","0非公開",143543.90818,51767.5,538418.36051
2017,12,"001非電子製造業","1公開",4060326.1466,479716,34129000.893
2017,12,"002電子製造業","0非公開",105188.19635,25740.5,361094.86639
2017,12,"002電子製造業","1公開",2816638.0015,222033.5,16289319.033
2017,12,"003買賣服務業","0非公開",101729.033,30144,735984.4556
2017,12,"003買賣服務業","1公開",2336843.3464,98682,15959508.448
2018,12,"001非電子製造業","0非公開",161991.23624,66764,521832.58637
2018,12,"001非電子製造業","1公開",4194398.5889,482816.5,34735155.393
2018,12,"002電子製造業","0非公開",150010.57795,50000,410104.37299
2018,12,"002電子製造業","1公開",3135962.7949,247305,17463967.041
2018,12,"003買賣服務業","0非公開",135073.12332,47965,826124.9087
2018,12,"003買賣服務業","1公開",2124508.4648,84666.5,14753543.948
2019,12,"001非電子製造業","0非公開",168829.52797,67982,609436.45109
2019,12,"001非電子製造業","1公開",4646719.101,506214,41951118.054
2019,12,"002電子製造業","0非公開",167807.36565,50818.5,942515.60264
2019,12,"002電子製造業","1公開",3212545.8842,224875,17594911.135
2019,12,"003買賣服務業","0非公開",130252.50995,50000,461838.7811
2019,12,"003買賣服務業","1公開",2118951.4718,84640,14658985.65
2020,12,"001非電子製造業","0非公開",160609.84554,57227.5,628730.63132
2020,12,"001非電子製造業","1公開",4458363.8612,573260,35438160.978
2020,12,"002電子製造業","0非公開",164532.06812,35438,920175.90054
2020,12,"002電子製造業","1公開",3591942.3466,285000,19937841.041
2020,12,"003買賣服務業","0非公開",101498.50439,30000,460654.3833
2020,12,"003買賣服務業","1公開",2204916.7823,71125,14741888.646
2021,12,"001非電子製造業","0非公開",203987.3318,75573,769960.48959
2021,12,"001非電子製造業","1公開",4452602.2987,577178,35508001.907
2021,12,"002電子製造業","0非公開",205939.32815,61120,683338.5847
2021,12,"002電子製造業","1公開",4240484.731,325317.5,24875396.903
2021,12,"003買賣服務業","0非公開",144568.22813,52031,502511.90076
2021,12,"003買賣服務業","1公開",2053476.7287,70795,14005962.331
2022,12,"001非電子製造業","0非公開",238786.39075,77191,1117307.7169
2022,12,"001非電子製造業","1公開",5737159.0791,543680,56323526.793
2022,12,"002電子製造業","0非公開",204114.74045,53136,596842.28169
2022,12,"002電子製造業","1公開",4292970.8293,320137,24546704.392
2022,12,"003買賣服務業","0非公開",158098.82486,50478,592058.13921
2022,12,"003買賣服務業","1公開",2040924.2654,67246,12868459.049

