﻿"年","月","產業別","營收總和[仟元]","企業家數"
2012,12,"01民生必需品製造業",1389531373,2427
2012,12,"02金屬製造業",1727193819,2308
2012,12,"03非金屬製造業",5293106622,2704
2012,12,"04紙印刷業",168576873,443
2012,12,"05器械業",1989272054,3262
2012,12,"06批發業",3352689231,8842
2012,12,"07零售業",1575330030,1455
2012,12,"08電子製造業",12470196469,2210
2012,12,"09服務業",2655101174,4201
2012,12,"10營建業",1487336347,7929
2012,12,"11投資業",277228217,3024
2012,12,"12金融保險業",73852717,384
2013,12,"01民生必需品製造業",1210806034,2003
2013,12,"02金屬製造業",1514581541,1943
2013,12,"03非金屬製造業",5207189092,2194
2013,12,"04紙印刷業",157679881,381
2013,12,"05器械業",1669448505,2720
2013,12,"06批發業",2833136914,7659
2013,12,"07零售業",1449917857,1225
2013,12,"08電子製造業",12365387125,1910
2013,12,"09服務業",2565696550,3672
2013,12,"10營建業",1425831944,7004
2013,12,"11投資業",214040092,2626
2013,12,"12金融保險業",74175121,243
2014,12,"01民生必需品製造業",1076624656,1758
2014,12,"02金屬製造業",1467190495,1703
2014,12,"03非金屬製造業",5132559912,1976
2014,12,"04紙印刷業",139239856,332
2014,12,"05器械業",1724281180,2438
2014,12,"06批發業",2619485743,6574
2014,12,"07零售業",1228078322,1107
2014,12,"08電子製造業",12919132657,1692
2014,12,"09服務業",2476735271,3244
2014,12,"10營建業",1893302030,5867
2014,12,"11投資業",164039062,2138
2014,12,"12金融保險業",40993334,191
2015,12,"01民生必需品製造業",1123160955,1713
2015,12,"02金屬製造業",1178771505,1697
2015,12,"03非金屬製造業",4129196122,1937
2015,12,"04紙印刷業",139627356,306
2015,12,"05器械業",1797521544,2455
2015,12,"06批發業",2569858976,6609
2015,12,"07零售業",1132940749,1091
2015,12,"08電子製造業",12994825065,1635
2015,12,"09服務業",2450461797,3358
2015,12,"10營建業",1189720892,6018
2015,12,"11投資業",147772799,2136
2015,12,"12金融保險業",41383352,200
2016,12,"01民生必需品製造業",1119305565,1689
2016,12,"02金屬製造業",1194949325,1621
2016,12,"03非金屬製造業",3796082308,1953
2016,12,"04紙印刷業",142480344,305
2016,12,"05器械業",1663057457,2391
2016,12,"06批發業",2615545528,6622
2016,12,"07零售業",1222743693,1084
2016,12,"08電子製造業",12377520079,1680
2016,12,"09服務業",2575005035,3577
2016,12,"10營建業",1154275570,5857
2016,12,"11投資業",14900240,113
2016,12,"12金融保險業",257822158,2491
2017,12,"01民生必需品製造業",1124521050,1694
2017,12,"02金屬製造業",1373075333,1677
2017,12,"03非金屬製造業",4132961241,1978
2017,12,"04紙印刷業",146967140,320
2017,12,"05器械業",1753239516,2438
2017,12,"06批發業",2948685477,6783
2017,12,"07零售業",1151952157,854
2017,12,"08電子製造業",12756630197,1584
2017,12,"09服務業",2747472121,3485
2017,12,"10營建業",1199608574,6370
2017,12,"11投資業",5043799,13
2017,12,"12金融保險業",277407010,2590
2018,12,"01民生必需品製造業",1279749750,1868
2018,12,"02金屬製造業",1672110053,2152
2018,12,"03非金屬製造業",4740310069,2310
2018,12,"04紙印刷業",162078546,344
2018,12,"05器械業",1989506099,2843
2018,12,"06批發業",3421938852,6985
2018,12,"07零售業",1444997710,848
2018,12,"08電子製造業",13558403855,1527
2018,12,"09服務業",2070450357,3269
2018,12,"10營建業",1307693302,7137
2018,12,"11投資業",27255588,13
2018,12,"12金融保險業",137210017,502
2019,12,"01民生必需品製造業",1290094816,1885
2019,12,"02金屬製造業",1535274069,2209
2019,12,"03非金屬製造業",4524398886,2685
2019,12,"04器械業",1983414242,2839
2019,12,"05批發業",3342526428,6903
2019,12,"06零售業",1310943614,769
2019,12,"07電子製造業",13117841292,1469
2019,12,"08服務業",2023556188,3148
2019,12,"09營建業",1441829034,7781
2019,12,"10金融保險暨投資業",177487398,241
2020,12,"01民生必需品製造業",1177163290,1710
2020,12,"02金屬製造業",1325333054,1872
2020,12,"03非金屬製造業",3699515025,2399
2020,12,"04器械業",1775797215,2452
2020,12,"05批發業",3468900237,7225
2020,12,"06零售業",1330574903,944
2020,12,"07電子製造業",13967175735,1381
2020,12,"08服務業",1790568520,3541
2020,12,"09營建業",1390509640,6118
2020,12,"10金融保險暨投資業",380040454,2289
2021,12,"01民生必需品製造業",1279760979,1437
2021,12,"02金屬製造業",1790868187,1706
2021,12,"03非金屬製造業",4723031099,2165
2021,12,"04器械業",1897451927,2195
2021,12,"05批發業",3890505475,5597
2021,12,"06零售業",1293753952,635
2021,12,"07電子製造業",16153470610,1249
2021,12,"08服務業",2098048430,2586
2021,12,"09營建業",1510393080,5778
2021,12,"10金融保險暨投資業",304399122,252
2022,12,"01民生必需品製造業",1349175815,1300
2022,12,"02金屬製造業",1732923816,1515
2022,12,"03非金屬製造業",5140817994,1990
2022,12,"04器械業",1932245150,1952
2022,12,"05批發業",4083039800,4989
2022,12,"06零售業",1322169182,576
2022,12,"07電子製造業",17355712484,1243
2022,12,"08服務業",2245833860,2348
2022,12,"09營建業",1474217360,5215
2022,12,"10金融保險暨投資業",281838004,251

