﻿"年","月","金融機構類別","人數","授信餘額[仟元]","平均利率[%]"
2012,01,"A全體銀行",14018,72205372,1.9328374126
2012,01,"H信用合作社　　　　　",665,2346930,2.2365347885
2012,01,"I農漁會信用部",959,3319161,2.1317595682
2012,01,"M保險公司",1599,5606087,2.0830628571
2012,01,"W郵政儲金匯業局　　　",126,377571,1.8962790698
2012,02,"A全體銀行",14621,75983786,1.8266418307
2012,02,"H信用合作社　　　　　",585,1815996,2.1378586957
2012,02,"I農漁會信用部",889,2905324,1.9825927505
2012,02,"M保險公司",1394,5161517,2.0445415304
2012,02,"W郵政儲金匯業局　　　",100,282751,1.9029
2012,03,"A全體銀行",21045,111396205,1.8002472156
2012,03,"H信用合作社　　　　　",906,3207474,2.140501938
2012,03,"I農漁會信用部",1265,4201430,2.0358781764
2012,03,"M保險公司",2098,7578487,2.0346168164
2012,03,"W郵政儲金匯業局　　　",153,475082,1.907875
2012,04,"A全體銀行",20976,116981508,1.8678892517
2012,04,"H信用合作社　　　　　",916,3328843,2.2090741107
2012,04,"I農漁會信用部",1286,4489908,2.0693801471
2012,04,"M保險公司",1880,7191241,2.0104971401
2012,04,"W郵政儲金匯業局　　　",146,443180,1.9047297297
2012,05,"A全體銀行",23297,136000066,1.8940302312
2012,05,"H信用合作社　　　　　",1059,4154451,2.1898693467
2012,05,"I農漁會信用部",1474,5737984,2.0807318842
2012,05,"M保險公司",2201,9247058,2.0287964998
2012,05,"W郵政儲金匯業局　　　",148,495480,1.8943333333
2012,06,"A全體銀行",21914,129717495,1.9065637614
2012,06,"H信用合作社　　　　　",969,3644654,2.1915491276
2012,06,"I農漁會信用部",1395,6050788,2.1340800543
2012,06,"M保險公司",2063,7975626,2.0328710938
2012,06,"W郵政儲金匯業局　　　",130,377155,1.8943076923
2012,07,"A全體銀行",21554,135541497,1.8580928174
2012,07,"H信用合作社　　　　　",1046,4075633,2.2011214713
2012,07,"I農漁會信用部",1422,5291135,2.1227018717
2012,07,"M保險公司",2076,8375082,2.0277924282
2012,07,"W郵政儲金匯業局　　　",139,447201,1.8947222222
2012,08,"A全體銀行",19158,111206195,1.8891965673
2012,08,"H信用合作社　　　　　",920,3540373,2.2251332027
2012,08,"I農漁會信用部",1368,4819138,2.1785571726
2012,08,"M保險公司",2251,9070636,2.0498217973
2012,08,"W郵政儲金匯業局　　　",172,502992,1.8909537572
2012,09,"A全體銀行",16526,96122921,1.899000038
2012,09,"H信用合作社　　　　　",755,2550646,2.3117438424
2012,09,"I農漁會信用部",1213,4556187,2.1543385335
2012,09,"M保險公司",1880,8695170,2.0287398374
2012,09,"W郵政儲金匯業局　　　",147,439940,1.8990604027
2012,10,"A全體銀行",18444,110366034,1.8954467801
2012,10,"H信用合作社　　　　　",962,3566048,2.2715814394
2012,10,"I農漁會信用部",1439,6128377,2.1394360656
2012,10,"M保險公司",2227,10652182,2.0405135354
2012,10,"W郵政儲金匯業局　　　",166,532854,1.8810479042
2012,11,"A全體銀行",18623,113717218,1.9028372543
2012,11,"H信用合作社　　　　　",948,3749815,2.2439264279
2012,11,"I農漁會信用部",1581,5985131,2.118470483
2012,11,"M保險公司",2513,13472259,2.0275459854
2012,11,"W郵政儲金匯業局　　　",185,593930,1.8762032086
2012,12,"A全體銀行",19016,116915207,1.8108065179
2012,12,"H信用合作社　　　　　",1082,4609505,2.1584248748
2012,12,"I農漁會信用部",1532,5980971,2.072713145
2012,12,"M保險公司",2423,14384290,2.019180778
2012,12,"W郵政儲金匯業局　　　",159,539070,1.8761949686
2013,01,"A全體銀行",23389,125422402,1.4610829666
2013,01,"H信用合作社　　　　　",1231,4578990,2.0467769836
2013,01,"I農漁會信用部",1847,6738138,1.8990116751
2013,01,"M保險公司",2688,15618473,1.9555400976
2013,01,"W郵政儲金匯業局　　　",220,744461,1.8875791855
2013,02,"A全體銀行",13197,73120852,1.7156846822
2013,02,"H信用合作社　　　　　",675,2646741,2.1666255201
2013,02,"I農漁會信用部",1049,3854044,1.9703542601
2013,02,"M保險公司",2049,11382917,1.9326824752
2013,02,"W郵政儲金匯業局　　　",130,447650,1.8813461538
2013,03,"A全體銀行",18200,111285867,1.8555451244
2013,03,"H信用合作社　　　　　",938,3514844,2.2431536204
2013,03,"I農漁會信用部",1527,6578708,2.0337193411
2013,03,"M保險公司",3159,18071401,1.9294541752
2013,03,"W郵政儲金匯業局　　　",180,631754,1.8789166667
2013,04,"A全體銀行",19508,119455114,1.8846341136
2013,04,"H信用合作社　　　　　",925,3548196,2.3117403751
2013,04,"I農漁會信用部",1556,6535989,2.0825824773
2013,04,"M保險公司",3645,20881797,1.9432584967
2013,04,"W郵政儲金匯業局　　　",230,809291,1.8808547009
2013,05,"A全體銀行",22215,138801788,1.9038433686
2013,05,"H信用合作社　　　　　",1144,4671667,2.2926303171
2013,05,"I農漁會信用部",1795,7755421,2.1269782262
2013,05,"M保險公司",4286,24518028,1.9465970935
2013,05,"W郵政儲金匯業局　　　",257,952931,1.8706730769
2013,06,"A全體銀行",19044,122358005,1.9045510658
2013,06,"H信用合作社　　　　　",924,3793055,2.3203705534
2013,06,"I農漁會信用部",1557,6778078,2.1219182692
2013,06,"M保險公司",3848,22701318,1.9405304533
2013,06,"W郵政儲金匯業局　　　",179,673652,1.87675
2013,07,"A全體銀行",22590,145076650,1.923229921
2013,07,"H信用合作社　　　　　",1267,5294448,2.3364657632
2013,07,"I農漁會信用部",1739,7382354,2.1113333333
2013,07,"M保險公司",4392,25863676,1.9447335047
