﻿"年","月","非十足擔保貸款總金額[仟元]","十足擔保貸款總金額[仟元]"
2014,08,438589535,2022774857
2014,09,441330941,2046382684
2014,10,451849178,2056962359
2014,11,456042024,2069004404
2014,12,459064105,2083062925
2015,01,465470385,2085081009
2015,02,474485735,2093725915
2015,03,474798345,2097513003
2015,04,473411615,2109293827
2015,05,480324083,2137991279
2015,06,478873825,2156001370
2015,07,483519473,2170181921
2015,08,486221649,2180230384
2015,09,492581115,2189880527
2015,10,494222971,2194035156
2015,11,490215487,2212913732
2015,12,486497953,2191086976
2016,01,486696872,2196568314
2016,02,490772659,2212000637
2016,03,492413060,2250181430
2016,04,495266291,2256765574
2016,05,493339598,2280970223
2016,06,483754936,2295535974
2016,07,485492097,2300179734
2016,08,491856655,2309630368
2016,09,484440305,2329569414
2016,10,480395966,2347337180
2016,11,474953213,2367159466
2016,12,471997613,2373199368
2017,01,464978040,2393751733
2017,02,466907898,2403123723
2017,03,463589803,2407870652
2017,04,463988570,2417037425
2017,05,461795874,2435557554
2017,06,460783153,2445088180
2017,07,482943680,2441450275
2017,08,485506688,2459651001
2017,09,488513216,2487007781
2017,10,493875658,2489148142
2017,11,498144160,2500683629
2017,12,501177717,2531814798
2018,01,491512822,2547862183
2018,02,486614923,2564767059
2018,03,482467967,2582949797
2018,04,481536811,2601490247
2018,05,476197441,2618585286
2018,06,479494299,2646432171
2018,07,474647556,2664468245
2018,08,480330633,2677687885
2018,09,485945738,2693647684
2018,10,489435327,2717380620
2018,11,486434085,2741765347
2018,12,503856456,2757312773
2019,01,497781890,2775510029
2019,02,497700365,2778933851
2019,03,511137275,2806880192
2019,04,510484294,2841067843
2019,05,498539146,2879119703
2019,06,515127905,2917564592
2019,07,520426188,2932321782
2019,08,509708360,2958325958
2019,09,524652542,2980742607
2019,10,524961198,3018861130
2019,11,528469857,3037311802
2019,12,532618817,3074388644
2020,01,530814567,3094999309
2020,02,526729710,3124005563
2020,03,524529775,3162538426
2020,04,535675504,3181520568
2020,05,550118876,3210357209
2020,06,565740082,3240769205
2020,07,567689687,3269583169
2020,08,576213186,3277417927
2020,09,589358192,3308895197
2020,10,584932908,3343833091
2020,11,596083344,3396930410
2020,12,612508689,3450674402
2021,01,615059416,3493622925
2021,02,616812771,3523070936
2021,03,623053415,3550875684
2021,04,627782415,3579220854
2021,05,644803761,3606222183
2021,06,668773828,3640809418
2021,07,676751711,3675241988
2021,08,686730147,3702748938
2021,09,701866731,3717338050
2021,10,710559589,3728721357
2021,11,716755331,3747311271
2021,12,731231624,3786401657
2022,01,732641641,3820540202
2022,02,742723249,3828430469
2022,03,749941237,3863891025
2022,04,759668619,3888245872
2022,05,763030154,3910417676
2022,06,778938043,3931016245
2022,07,798879309,3949535288
2022,08,817578521,3959842964
2022,09,842255228,3964357047
2022,10,867298553,3965802210
2022,11,894702703,3982704152
2022,12,927210301,3987857149
2023,01,930014367,3996223164
2023,02,930167675,4016961577
2023,03,942111827,4023210444
2023,04,961238468,4031514879
2023,05,976728148,4033231613
2023,06,997417941,4037108655
2023,07,1018159553,4021676251
2023,08,1041612047,4017807411
2023,09,1047432052,4022566359
2023,10,1061271644,4017377214
2023,11,1080491767,4023813208
2023,12,1083294362,4032393331
2024,01,1104076300,4026108026

