﻿年,月,未滿20歲[仟元],20歲[含]-24歲[仟元],25歲[含]-29歲[仟元],30歲[含]-39歲[仟元],40歲[含]-49歲[仟元],50歲[含]-59歲[仟元],60歲以上[仟元]
2016,01,0,9.24,18.6,30.09,38.18,29.65,19.13
2016,02,0,9.55,19.04,30.7,39.22,30.49,19.22
2016,03,0,9.29,18.56,29.84,39.48,30.63,18.5
2016,04,0,9.01,18.13,28.57,37.05,28.73,17.23
2016,05,0,9.1,18.48,29.26,37.46,29.54,19.07
2016,06,0,9.01,18.28,29.17,37.85,30.37,19.96
2016,07,0,9.37,19.28,31.38,41.86,34.26,25.62
2016,08,0,8.97,18.49,29.94,40.36,32.35,21.19
2016,09,0,9.14,18.71,29.89,40.46,31.86,20.03
2016,10,0,9.08,18.59,29.38,40.06,32.7,20.56
2016,11,0,9.06,19.09,29.55,38.13,30.45,19.31
2016,12,0,9.24,19.7,30.48,39.08,31.23,20.25
2017,01,0,9.43,19.76,30.54,39.4,31.77,20.76
2017,02,0,9.86,20.39,31.46,41.22,33.58,21.84
2017,03,0,9.31,19.51,30.04,40.1,31.78,18.98
2017,04,0,8.86,18.67,28.35,36.9,29.13,17.52
2017,05,0,9.12,19.38,29.5,38.18,30.79,19.95
2017,06,0,8.94,19.19,29.39,38.27,31.1,20.48
2017,07,0,9.24,20.28,31.9,43.07,36.21,27.95
2017,08,0,9,19.49,30.26,41.42,33.86,22.81
2017,09,0,8.95,19.48,30,40.88,32.62,20.32
2017,10,0,9.15,19.82,30.19,41.43,34.25,21.22
2017,11,0,9.12,20.07,30.08,39.59,32.46,20.95
2017,12,0,9.51,21.27,31.78,40.93,33.53,21.59
2018,01,0,9.54,20.97,31.3,40.59,33.26,21.73
2018,02,0,9.97,21.72,32.26,42.45,35.48,22.86
2018,03,0,9.59,20.99,31.35,41.54,33.54,20.43
2018,04,0,9.22,20.04,29.62,39.16,31.94,18.91
2018,05,0,9.32,20.6,30.46,39.5,32.65,20.92
2018,06,0,9.31,20.57,30.76,40.01,33.37,21.86
2018,07,0,9.61,21.54,32.97,44.53,37.91,28.53
2018,08,0,9.18,20.51,30.96,42.28,35.11,23.15
2018,09,0,9.43,20.85,31.39,42.68,35.12,21.72
2018,10,0,9.49,20.85,30.95,42.3,35.78,22.09
2018,11,0,9.56,21.37,31.24,40.91,34.43,21.77
2018,12,0,9.91,22.18,32.46,41.95,35.17,22.62
2019,01,0,9.87,22.01,32.24,42.23,35.56,23.21
2019,02,0,10.27,22.64,33.02,43.45,37.15,23.55
2019,03,0,9.77,21.55,31.41,42.2,35.22,21.15
2019,04,0,9.45,20.93,30.19,39.47,32.91,19.64
2019,05,0,9.62,21.61,31.42,40.73,34.95,22.4
2019,06,0,9.6,21.47,31.48,40.94,35.22,22.86
2019,07,0,9.95,22.63,34,45.81,40.88,28.97
2019,08,0,9.6,21.57,31.74,42.86,36.82,24.21
2019,09,0,9.81,22.12,32.34,43.29,36.87,22.75
2019,10,0,9.93,22.16,31.95,42.8,37.34,22.95
2019,11,0,9.89,22.53,32.13,41.13,35.43,22.54
2019,12,0,10.18,23.41,33.45,42.36,36.35,23.28
2020,01,0,10.25,23.21,33.32,42.45,36.42,23.22
2020,02,0,10.49,23.69,33.9,44.02,38.54,24.53
2020,03,0,10.06,22.56,32.13,42.59,36.35,21.27
2020,04,0,9.11,19.94,28.2,36.82,30.8,17.51
2020,05,0,9.17,19.83,28.11,36.26,30.69,18.73
2020,06,0,9.09,19.7,28.03,35.94,30.38,18.48
2020,07,0,9.11,19.96,28.44,36.42,30.91,18.58
2020,08,0,9.44,21.17,31.18,41.51,37.4,25.82
2020,09,0,9.58,21.1,30.07,39.6,34.72,22.71
2020,10,0,9.56,20.86,29.43,38.61,33.68,19.51
2020,11,0,9.4,20.7,29.22,37.15,32.05,19.08
2020,12,0,9.98,22.27,31.33,38.74,33.24,20.01
2021,01,0,10.15,22.37,31.45,39.01,33.77,20.84
2021,02,0,10.53,23.07,32.64,41.08,36.42,22.22
2021,03,0,10.01,21.65,30.61,39.07,33.51,19.23
2021,04,0,9.73,21.12,29.34,36.68,31.35,17.35
2021,05,0,9.89,21.81,30.73,37.61,32.23,19.18
2021,06,0,9.49,21.23,30.43,37.29,31.61,18.86
2021,07,0,8.93,19.73,28.22,34.95,29.04,16.06
2021,08,0,8.94,20.23,30.43,38.67,34.51,23.53
2021,09,0,9.28,20.58,29.66,37.36,32.72,20.1
2021,10,0,9.62,21.09,29.94,37.8,32.79,17.91
2021,11,0,9.75,21.63,30.39,37.13,31.79,17.59
2021,12,0,9.88,22.38,31.85,37.94,32.48,18.61
2022,01,0,9.99,22.73,32.32,38.78,33.66,19.64
2022,02,0,10.5,23.54,33.71,40.88,36.15,21.31
2022,03,0,9.79,21.84,30.78,37.56,32.36,17.18
2022,04,0,9.6,21.19,29.88,36.09,30.89,16.41
2022,05,0,9.72,21.95,31.28,36.89,31.47,17.54
2022,06,0,9.66,21.73,31.05,36.46,30.9,16.95
2022,07,0,9.58,21.76,31.07,36.64,31.13,16.84
2022,08,0,10.04,23.37,34.77,43.38,39.28,25.8
2022,09,0,10.17,23.68,33.91,41.37,36.49,21.96
2022,10,0,10.14,23.2,33.16,40.26,35.35,18.78
2022,11,0,10.04,23.48,33.81,39.39,34.04,18.69
2022,12,0,10.51,24.86,36.02,41.23,35.55,20.05
2023,01,0,10.72,25.07,36.28,41.95,36.58,20.84
2023,02,0.05,10.91,25.78,37.1,43.15,38.15,21.55
2023,03,0.62,10.84,25.42,36.54,43.25,38,20.07
2023,04,1.07,10.15,23.82,34.15,39.64,34.43,18.67
2023,05,1.39,10.5,24.96,35.91,40.91,35.81,20.17
2023,06,1.52,10.55,24.94,36.13,41.35,36.46,20.67
2023,07,1.66,10.84,26.73,40.3,49.11,46.25,31.11
2023,08,1.77,10.85,25.91,37.4,45.02,41.19,26.14
2023,09,2.01,10.88,25.22,36.61,43.69,38.82,21.37
2023,10,2.34,11.38,26.19,37.89,44.78,40.66,22.08
2023,11,2.33,11.26,26.43,38.23,43.14,38.69,22.01
2023,12,2.54,11.65,27.59,40.23,45.01,40.11,23.33
2024,01,2.62,11.52,26.98,39.5,44.49,39.86,22.93
