﻿"年","月","企業非十足擔保平均每家貸款總金額[仟元]","企業十足擔保平均每家貸款總金額[仟元]"
2014,08,97654.85,47761.86
2014,09,97772.00,47551.42
2014,10,97165.41,47449.80
2014,11,96266.55,47237.62
2014,12,95366.02,47195.47
2015,01,94460.44,47156.44
2015,02,95862.15,47139.17
2015,03,95872.66,46910.05
2015,04,94384.20,46864.36
2015,05,92621.13,46981.03
2015,06,89955.69,46912.82
2015,07,91017.21,46751.57
2015,08,91604.14,46594.14
2015,09,93013.45,46555.12
2015,10,91358.66,46581.33
2015,11,91119.51,46752.94
2015,12,89978.71,46902.08
2016,01,90612.34,46777.95
2016,02,91214.15,46927.54
2016,03,91904.14,47271.35
2016,04,90882.53,47051.69
2016,05,88937.54,47275.01
2016,06,87995.87,47398.89
2016,07,88556.75,47174.16
2016,08,90183.36,47309.38
2016,09,91092.42,47406.02
2016,10,90763.69,47499.77
2016,11,90519.47,47667.34
2016,12,89947.24,48307.08
2017,01,90789.71,48493.15
2017,02,91153.72,48483.01
2017,03,90746.32,48379.30
2017,04,91046.99,48460.03
2017,05,90150.49,48686.58
2017,06,89415.45,48534.81
2017,07,90588.07,48222.34
2017,08,93018.59,48507.45
2017,09,93837.66,48432.54
2017,10,93465.11,48471.46
2017,11,93448.35,48463.89
2017,12,92170.59,48712.10
2018,01,92613.07,48810.53
2018,02,93713.78,49014.97
2018,03,94889.25,49288.25
2018,04,94310.96,49438.36
2018,05,96151.92,49499.72
2018,06,96695.28,49569.44
2018,07,95813.92,49275.37
2018,08,98716.82,49058.45
2018,09,100038.25,49206.88
2018,10,98867.50,49331.49
2018,11,100560.79,49548.24
2018,12,99007.49,50049.91
2019,01,102060.24,49942.24
2019,02,102048.93,49974.55
2019,03,101139.47,50121.01
2019,04,101045.47,50380.87
2019,05,101083.48,50716.87
2019,06,99100.10,50555.33
2019,07,98272.69,49730.76
2019,08,97510.06,49118.10
2019,09,97732.40,48763.93
2019,10,95697.53,48345.90
2019,11,93953.19,47939.37
2019,12,90412.10,47601.31
2020,01,92234.04,48258.60
2020,02,92152.14,48304.78
2020,03,91854.61,48497.31
2020,04,90220.97,48356.84
2020,05,87842.79,46659.25
2020,06,86004.36,45094.67
2020,07,82517.69,43924.16
2020,08,81344.38,43219.85
2020,09,79966.69,42598.22
2020,10,79032.92,42573.35
2020,11,77613.65,42454.13
2020,12,75830.22,42724.04
2021,01,76418.44,42567.04
2021,02,76502.40,42799.64
2021,03,76969.29,42925.19
2021,04,75096.32,42776.32
2021,05,76024.49,42841.93
2021,06,77465.31,42864.56
2021,07,75454.50,42487.89
2021,08,75287.47,42115.00
2021,09,75728.06,41823.94
2021,10,74552.50,41811.07
2021,11,73930.62,41839.11
2021,12,73011.48,42013.17
2022,01,75137.38,41937.70
2022,02,75253.40,41926.78
2022,03,75876.59,41825.37
2022,04,77295.85,41769.02
2022,05,77044.40,41952.02
2022,06,77988.63,42128.17
2022,07,78230.02,42187.90
2022,08,79996.01,42188.01
2022,09,82182.83,42363.80
2022,10,82020.39,42533.29
2022,11,81500.51,42729.33
2022,12,80806.22,43285.67
2023,01,81118.67,43468.07
2023,02,81027.96,43634.06
2023,03,82851.12,44061.90
2023,04,82200.93,44148.34
2023,05,83025.58,44568.44
2023,06,80954.93,45014.17
2023,07,82135.50,45291.81
2023,08,82872.65,45464.54
2023,09,83358.93,45591.19
2023,10,81299.90,45558.88
2023,11,81451.65,45643.32
2023,12,81073.16,46047.73
2024,01,80873.47,46003.87

