﻿"年","月","性別","新增個人車貸總人數","新增個人車貸總金額[仟元]","新增個人車貸平均利率[%]"
2012,01,1,4859,2259117,9.29135
2012,01,2,3427,1783429,8.01060
2012,02,1,4282,1970960,8.93038
2012,02,2,2867,1507818,7.52809
2012,03,1,4925,2429457,7.92345
2012,03,2,3700,1967860,6.50624
2012,04,1,4486,2191428,8.12459
2012,04,2,3337,1795129,6.91846
2012,05,1,5130,2578901,8.40551
2012,05,2,3678,1938966,7.00532
2012,06,1,4756,2314028,8.28734
2012,06,2,3422,1836465,7.11649
2012,07,1,5502,2730057,7.94019
2012,07,2,4186,2279833,6.41258
2012,08,1,5259,2533178,8.63131
2012,08,2,3764,1938210,7.27356
2012,09,1,4791,2297556,8.75549
2012,09,2,3466,1806152,7.48855
2012,10,1,5556,2679547,8.86584
2012,10,2,3918,2139932,7.32378
2012,11,1,5518,2607785,8.94228
2012,11,2,3949,2075503,7.47605
2012,12,1,5372,2739358,7.81960
2012,12,2,4148,2320165,6.45646
2013,01,1,6266,3040810,8.77361
2013,01,2,4854,2658316,7.62900
2013,02,1,3174,1563581,8.82128
2013,02,2,2286,1250229,8.02883
2013,03,1,5271,2633270,8.92958
2013,03,2,3722,1999301,8.05561
2013,04,1,5142,2623674,8.95715
2013,04,2,3495,1913178,8.19768
2013,05,1,6040,3039794,8.95169
2013,05,2,4212,2280938,7.90000
2013,06,1,5096,2648724,8.06313
2013,06,2,3760,2104130,6.68261
2013,07,1,6269,3181161,7.99532
2013,07,2,4845,2737447,6.47943
2013,08,1,4948,2502982,8.13369
2013,08,2,3678,1995135,6.93330
2013,09,1,5437,2890180,7.75214
2013,09,2,4138,2305401,6.51871
2013,10,1,5868,3010854,7.69018
2013,10,2,4609,2574055,6.33419
2013,11,1,5557,2997188,7.63840
2013,11,2,4251,2423303,6.16124
2013,12,1,7715,3934354,8.21304
2013,12,2,6010,3384735,6.57612
2014,01,1,7923,4120591,8.37538
2014,01,2,5604,3203754,6.83322
2014,02,1,3875,2034671,8.07461
2014,02,2,2713,1583501,6.61222
2014,03,1,6194,3347554,8.45100
2014,03,2,4379,2505788,6.73152
2014,04,1,6039,3293442,8.35670
2014,04,2,4372,2543774,6.82369
2014,05,1,5237,2984414,7.54667
2014,05,2,3916,2344229,6.01252
2014,06,1,4828,2785109,6.64704
2014,06,2,3815,2373461,5.05139
2014,07,1,5256,3032133,6.57263
2014,07,2,4381,2713925,5.09239
2014,08,1,4601,2534225,7.32897
2014,08,2,3431,2010696,5.94853
2014,09,1,5351,3044428,6.98939
2014,09,2,4054,2416311,5.62425
2014,10,1,5983,3358749,6.96344
2014,10,2,4626,2750163,5.64936
2014,11,1,5194,3012599,6.97132
2014,11,2,4142,2490199,5.57577
2014,12,1,9663,5081755,8.64486
2014,12,2,7011,4076569,6.63934
2015,01,1,8093,4237486,8.59551
2015,01,2,5817,3358691,6.89622
2015,02,1,4441,2428736,7.68322
2015,02,2,3297,1929484,6.33481
2015,03,1,6564,3609052,8.57914
2015,03,2,4443,2670224,6.62351
2015,04,1,5985,3342836,8.64151
2015,04,2,4383,2630731,6.78464
2015,05,1,5621,3122545,8.47905
2015,05,2,4107,2529480,6.58853
2015,06,1,7177,3869431,9.10183
2015,06,2,5175,3075134,7.19443
2015,07,1,7758,4219951,9.08410
2015,07,2,5540,3317185,7.19381
2015,08,1,5801,3008114,8.92555
2015,08,2,3850,2244877,7.30012
2015,09,1,6425,3370633,9.23998
2015,09,2,4389,2535531,7.65983
2015,10,1,7416,3819634,8.92978
2015,10,2,5034,2833054,7.24962
2015,11,1,6507,3465675,8.66535
2015,11,2,4700,2723970,6.92864
2015,12,1,7212,4072159,7.96268
2015,12,2,5370,3304602,5.92179
2016,01,1,6238,3609105,7.43762
2016,01,2,4703,3057690,5.54146
2016,02,1,3091,1801936,7.19595
2016,02,2,2279,1416021,5.57163
2016,03,1,5722,3395352,6.72978
2016,03,2,4410,2835512,5.14268
2016,04,1,4890,3010803,6.61920
2016,04,2,3688,2402174,5.22961
2016,05,1,5251,3212948,6.56705
2016,05,2,3940,2596377,5.04589
2016,06,1,5237,3395071,6.57774
2016,06,2,4130,2769379,5.05529
2016,07,1,5239,3269283,6.74161
2016,07,2,4223,2802957,5.06895
2016,08,1,4935,2922134,7.54828
2016,08,2,3518,2279290,6.14763
2016,09,1,4628,2757457,6.86887
2016,09,2,3458,2214939,5.43926
2016,10,1,5028,3180406,6.54549
2016,10,2,3974,2615585,5.12012
2016,11,1,5893,3568010,6.77053
2016,11,2,4641,3010053,5.20107
2016,12,1,6307,3971717,6.26749
2016,12,2,5189,3472365,4.65070
2017,01,1,4791,3194449,5.72203
2017,01,2,4049,2815551,4.18265
2017,02,1,3204,2153638,5.57066
2017,02,2,2564,1800688,4.38140
2017,03,1,5414,3539698,6.00980
2017,03,2,4324,2972551,4.42247
2017,04,1,3842,2585704,5.73727
2017,04,2,2919,1995454,4.58597
2017,05,1,4292,2746579,6.31117
2017,05,2,3239,2193812,4.96747
2017,06,1,4939,3267335,5.78826
2017,06,2,3923,2666979,4.76201
2017,07,1,4712,3085494,5.74207
2017,07,2,3621,2444173,4.69215
2017,08,1,5047,3249970,5.64292
2017,08,2,4100,2789897,4.34136
2017,09,1,4761,3148762,5.90904
2017,09,2,3529,2445247,4.76038
2017,10,1,4260,2827942,6.03939
2017,10,2,3281,2320791,4.74598
2017,11,1,4954,3266387,5.94116
2017,11,2,3792,2630000,4.76413
2017,12,1,5114,3347477,6.01918
2017,12,2,4116,2805835,4.63150
2018,01,1,5285,3418162,5.97305
2018,01,2,4099,2845181,4.74528
2018,02,1,3162,2147105,5.67878
2018,02,2,2396,1692478,4.69320
2018,03,1,5266,3448959,5.82665
2018,03,2,3995,2844211,4.51187
2018,04,1,3971,2700823,5.81076
2018,04,2,2912,2127296,4.54673
2018,05,1,4982,3358283,5.79311
2018,05,2,3402,2435985,4.77399
2018,06,1,4419,2983021,5.87221
2018,06,2,3411,2518228,4.56668
2018,07,1,4807,3232144,5.56289
2018,07,2,4080,2927896,4.13761
2018,08,1,4650,3110948,5.84248
2018,08,2,3607,2471504,4.89387
2018,09,1,4213,2906864,5.73008
2018,09,2,3202,2282800,4.59932
2018,10,1,4167,3087303,4.75010
2018,10,2,3599,2688267,3.65269
2018,11,1,4279,3196785,4.47519
2018,11,2,3470,2614866,3.61355
2018,12,1,5692,3785359,5.45728
2018,12,2,4666,3255786,4.06129
2019,01,1,5237,3712267,4.82772
2019,01,2,4324,3183780,3.63216
2019,02,1,2307,1637559,4.76881
2019,02,2,1753,1280555,3.76783
2019,03,1,4026,2891326,4.77362
2019,03,2,3150,2355004,3.56148
2019,04,1,4122,2972420,4.94978
2019,04,2,3179,2379950,3.60274
2019,05,1,4505,3338557,4.73081
2019,05,2,3650,2841862,3.56974
2019,06,1,4068,3069974,4.57958
2019,06,2,3379,2746005,3.29476
2019,07,1,5088,3763201,4.29383
2019,07,2,4419,3407095,2.97742
2019,08,1,3492,2528265,4.80663
2019,08,2,2737,2093694,3.69330
2019,09,1,3743,2839961,4.43232
2019,09,2,3173,2465372,3.47467
2019,10,1,4432,3273390,4.53248
2019,10,2,3595,2815273,3.31336
2019,11,1,4332,3331336,4.14083
2019,11,2,3497,2787704,3.08277
2019,12,1,5220,4053782,4.17903
2019,12,2,4482,3557941,2.88600
2020,01,1,3968,3007511,4.25090
2020,01,2,3134,2527866,3.07192
