﻿"年","月","個人信貸總人數","個人信貸總金額[仟元]","個人信貸平均金額[仟元]","個人信貸金額第25百分位數[仟元]","個人信貸金額第50百分位數[仟元]","個人信貸金額第75百分位數[仟元]"
2012,01,1304129,484930799,371.843,83,229,470
2012,02,1294880,480284556,370.910,82,228,468
2012,03,1292108,480895244,372.179,82,230,470
2012,04,1289012,481985509,373.919,83,232,472
2012,05,1288543,486752498,377.754,84,235,476
2012,06,1288282,491788764,381.740,86,237,479
2012,07,1285490,493128039,383.611,88,240,481
2012,08,1283349,492653103,383.881,88,241,483
2012,09,1280758,494637793,386.207,90,243,485
2012,10,1277647,493820698,386.508,90,244,485
2012,11,1276568,494009143,386.982,91,245,486
2012,12,1276731,498020661,390.075,92,247,488
2013,01,1271242,496738429,390.750,94,249,489
2013,02,1260770,489226012,388.037,94,247,486
2013,03,1255846,488274481,388.801,95,248,485
2013,04,1247242,486927188,390.403,96,249,487
2013,05,1244106,491204759,394.825,97,250,490
2013,06,1243577,496236510,399.040,98,252,493
2013,07,1241563,496972558,400.280,100,253,495
2013,08,1239261,495540192,399.867,100,253,495
2013,09,1236623,493126251,398.768,100,253,495
2013,10,1236598,494700538,400.050,100,254,497
2013,11,1234663,497381965,402.848,100,256,499
2013,12,1232399,498899569,404.820,101,257,500
2014,01,1230559,500175752,406.462,102,258,500
2014,02,1222602,494547013,404.504,101,256,500
2014,03,1221500,495428221,405.590,101,256,500
2014,04,1220938,497583520,407.542,102,257,502
2014,05,1221067,500676175,410.032,103,259,507
2014,06,1219188,504185959,413.542,104,260,509
2014,07,1217438,505713794,415.392,105,261,513
2014,08,1216974,509005446,418.255,105,263,517
2014,09,1216377,508896977,418.371,106,263,518
2014,10,1216368,512324245,421.192,107,265,522
2014,11,1216434,513663574,422.270,107,266,524
2014,12,1214850,516839798,425.435,108,268,526
2015,01,1214130,517472294,426.208,109,269,529
2015,02,1211726,514655559,424.729,109,268,527
2015,03,1211566,515553576,425.527,109,268,528
2015,04,1212762,519526701,428.383,109,269,531
2015,05,1216791,526987488,433.096,109,271,535
2015,06,1220604,534593620,437.975,109,272,538
2015,07,1226593,537487763,438.196,109,274,542
2015,08,1230526,540220754,439.016,109,275,544
2015,09,1236171,544024459,440.088,109,276,546
2015,10,1241272,547064582,440.729,108,276,549
2015,11,1246418,550088656,441.336,108,277,550
2015,12,1253302,555834224,443.496,109,279,554
2016,01,1255492,556937137,443.601,110,280,556
2016,02,1249797,551488927,441.263,109,278,553
2016,03,1249374,553155130,442.746,110,279,555
2016,04,1249479,554367764,443.679,112,281,557
2016,05,1248208,558795145,447.678,115,283,562
2016,06,1245659,563961847,452.742,118,286,567
2016,07,1242815,567236579,456.413,121,289,572
2016,08,1238425,569141883,459.569,123,291,574
2016,09,1235354,569366601,460.893,125,292,577
2016,10,1232802,570629397,462.872,128,294,580
2016,11,1231460,575305927,467.174,130,296,582
2016,12,1234528,580060771,469.864,131,298,586
2017,01,1233071,578923104,469.497,133,300,587
2017,02,1227584,574823521,468.256,132,298,586
2017,03,1228569,577912975,470.395,133,300,588
2017,04,1230646,581463866,472.487,133,300,590
2017,05,1233503,587256959,476.089,134,300,592
2017,06,1236521,592307989,479.012,135,303,596
2017,07,1238518,594412625,479.939,136,304,598
2017,08,1240925,598006442,481.904,137,306,599
2017,09,1244932,602140698,483.674,138,307,600
2017,10,1247021,604617465,484.849,138,308,601
2017,11,1252607,606823139,484.448,139,311,605
2017,12,1257152,614692631,488.956,141,314,609
2018,01,1261862,618315779,490.003,142,315,612
