﻿"年","月","個人房貸總人數","個人房貸總金額[仟元]","個人房貸平均金額[仟元]","個人房貸金額第25百分位數[仟元]","個人房貸金額第50百分位數[仟元]","個人房貸金額第75百分位數[仟元]"
2012,01,2100688,6491376053,3090.12,952,1855,3522
2012,02,2096222,6469909003,3086.46,949,1851,3516
2012,03,2092582,6469092920,3091.44,946,1850,3520
2012,04,2091575,6482243273,3099.22,945,1850,3530
2012,05,2107794,6542313678,3103.87,942,1850,3538
2012,06,2107907,6571554679,3117.57,941,1852,3552
2012,07,2103753,6566643461,3121.39,937,1850,3558
2012,08,2104387,6588213145,3130.70,936,1851,3568
2012,09,2101152,6586788389,3134.85,934,1850,3573
2012,10,2098450,6593847279,3142.25,932,1851,3584
2012,11,2096844,6616092780,3155.26,930,1853,3598
2012,12,2091735,6629547630,3169.40,929,1855,3610
2013,01,2087089,6632650852,3177.94,926,1856,3620
2013,02,2082554,6621007007,3179.27,923,1853,3619
2013,03,2078335,6631356357,3190.71,921,1854,3629
2013,04,2076811,6656895949,3205.35,919,1858,3647
2013,05,2076116,6693509562,3224.05,919,1864,3671
2013,06,2075253,6727552632,3241.80,919,1870,3694
2013,07,2074797,6766149659,3261.11,918,1876,3716
2013,08,2073144,6785867040,3273.23,917,1880,3732
2013,09,2073178,6822892936,3291.03,915,1884,3754
2013,10,2071837,6848286705,3305.42,913,1889,3772
2013,11,2072215,6888675016,3324.31,912,1895,3796
2013,12,2074724,6953464934,3351.51,913,1904,3827
2014,01,2076333,6986351137,3364.75,910,1906,3843
2014,02,2072437,6989279208,3372.49,908,1907,3850
2014,03,2069916,7006640004,3384.99,906,1909,3863
2014,04,2067952,7037453571,3403.10,905,1914,3883
2014,05,2067269,7072669984,3421.26,905,1920,3904
2014,06,2066536,7105404177,3438.32,904,1926,3923
2014,07,2065340,7136195141,3455.22,904,1932,3945
2014,08,2063918,7169292333,3473.63,903,1936,3960
2014,09,2062319,7191280376,3486.99,902,1940,3978
2014,10,2060781,7204010343,3495.77,901,1944,3995
