﻿"年","月","個人非十足擔保貸款總人數","個人非十足擔保貸款總金額[仟元]","個人非十足擔保貸款平均金額[仟元]","個人非十足擔保貸款金額第25百分位數[仟元]","個人非十足擔保貸款金額第50百分位數[仟元]","個人非十足擔保貸款金額第75百分位數[仟元]"
2012,01,2525735,872887747,345.598,75,195,386
2012,02,2507469,864279904,344.682,74,194,385
2012,03,2496688,864575464,346.289,74,194,386
2012,04,2491640,869562932,348.992,77,198,390
2012,05,2486673,879050180,353.505,80,201,394
2012,06,2474425,884028294,357.266,81,202,396
2012,07,2455886,883881144,359.903,82,204,398
2012,08,2445126,878569782,359.315,83,205,399
2012,09,2436087,881174485,361.717,83,205,400
2012,10,2424751,878562192,362.331,83,205,399
2012,11,2457489,886866049,360.883,81,204,398
2012,12,2485435,899760661,362.013,79,205,398
2013,01,2473482,897695140,362.928,80,206,399
2013,02,2454957,889679027,362.401,80,205,398
2013,03,2442253,889601733,364.255,80,206,398
2013,04,2435354,896055488,367.936,83,209,401
2013,05,2429558,908859170,374.084,87,213,406
2013,06,2417387,915726838,378.809,88,214,408
2013,07,2399004,915104855,381.452,90,216,410
2013,08,2389385,914743250,382.836,90,216,411
2013,09,2381205,912138515,383.058,90,216,411
2013,10,2377831,914625087,384.647,90,216,412
2013,11,2404735,925799093,384.990,88,216,411
2013,12,2427527,934660040,385.026,86,215,410
2014,01,2417394,933780599,386.276,86,216,411
2014,02,2400295,927371311,386.357,86,215,410
2014,03,2391863,928698013,388.274,86,215,411
2014,04,2389295,936953534,392.146,90,219,415
2014,05,2384489,944676478,396.176,93,221,419
2014,06,2370078,947535362,399.791,94,222,421
2014,07,2350172,945147405,402.161,95,224,423
2014,08,2341703,948705407,405.135,95,224,425
2014,09,2333763,947983260,406.204,95,224,426
2014,10,2331308,952051086,408.376,95,224,427
2014,11,2360347,959431727,406.479,93,223,426
2014,12,2383530,970082064,406.994,91,223,425
2015,01,2375075,967493369,407.353,91,223,426
2015,02,2363143,958188647,405.472,91,223,425
2015,03,2353737,956640911,406.435,91,223,426
2015,04,2351526,965936374,410.770,94,226,429
2015,05,2350452,977487757,415.872,97,228,433
2015,06,2341242,984226992,420.387,97,229,435
2015,07,2328351,986065086,423.504,98,231,439
2015,08,2324119,987670383,424.965,98,231,440
2015,09,2314801,983450910,424.853,97,230,440
2015,10,2319166,984638136,424.566,96,230,441
2015,11,2350687,991599064,421.834,94,229,439
2015,12,2379175,1004456513,422.187,92,229,440
2016,01,2373930,1001495338,421.872,92,229,441
2016,02,2360871,994505889,421.245,92,229,440
2016,03,2353811,995213718,422.810,92,229,441
2016,04,2353036,1004067562,426.712,96,232,444
2016,05,2348907,1010396535,430.156,99,235,448
2016,06,2335858,1014857985,434.469,100,236,450
2016,07,2317161,1017136785,438.958,102,239,454
2016,08,2306422,1017562792,441.187,103,240,456
2016,09,2298106,1017304806,442.671,103,240,458
2016,10,2295297,1018707150,443.824,104,241,459
2016,11,2328023,1031755731,443.190,102,240,457
2016,12,2349765,1041899765,443.406,100,240,457
2017,01,2342163,1036910722,442.715,101,241,459
2017,02,2328742,1031476530,442.933,101,240,458
2017,03,2323529,1034319403,445.150,101,241,459
2017,04,2324085,1042588696,448.602,104,243,462
2017,05,2323544,1052996067,453.185,107,245,465
2017,06,2314360,1058785112,457.485,108,247,468
2017,07,2298095,1060303255,461.384,109,248,472
2017,08,2292878,1059530116,462.096,109,249,473
2017,09,2290592,1063381175,464.239,109,250,476
2017,10,2289427,1065244264,465.289,109,250,477
2017,11,2321675,1073327812,462.308,107,249,475
2017,12,2345788,1085584272,462.780,106,249,475
2018,01,2343813,1088451718,464.394,106,249,477
2018,02,2334841,1083931438,464.242,106,249,476
