﻿"年","月","是否公開發行[1為是 0為否]","淨利總和[仟元]","企業家數"
2012,12,0,340017855,37128
2012,12,1,647612613,2061
2013,12,0,360237460,31598
2013,12,1,1265892382,1982
2014,12,0,373484804,27058
2014,12,1,1529037598,1962
2015,12,0,254033129,27167
2015,12,1,1618251051,1988
2016,12,0,324844636,27337
2016,12,1,1678818094,2038
2017,12,0,363774667,27756
2017,12,1,1937108846,2030
2018,12,0,353801896,27736
2018,12,1,2018319371,2062
2019,12,0,345937434,27901
2019,12,1,1628390929,2028
2020,12,0,428378681,27883
2020,12,1,2061782146,2048
2021,12,0,454379782,21457
2021,12,1,3852961841,2143
2022,12,0,516318914,19199
2022,12,1,3349715774,2180

