﻿年,月,性別,樣本數,平均授信餘額[千元],平均授信額度[千元],平均鑑估值 [千元],核貸成數[%]-算術平均,核貸成數[%]-中位數,核貸成數[%]-加權平均,平均貸款利率[%],平均建物面積[平方公尺]
2009,03,2,14700,4081,4248,6257,70.15,72.64,67.9,1.82,139
2009,03,1,14110,4167,4371,6466,70.1,72.02,67.6,1.88,148
2009,06,2,20345,4456,4574,6644,70.19,73.58,68.84,1.69,144
2009,06,1,19675,4450,4610,6720,70.2,73.53,68.6,1.74,154
2009,09,2,21877,4697,4841,6922,70.76,74.54,69.94,1.67,143
2009,09,1,21102,4707,4889,7039,70.5,74.21,69.46,1.72,153
2009,12,2,19751,4918,5097,7121,72.3,75.09,71.58,1.82,144
2009,12,1,19204,5014,5223,7322,72.3,75.22,71.33,1.84,154
2010,03,2,17420,5216,5405,7530,72.43,75.22,71.77,1.82,146
2010,03,1,17121,5202,5427,7594,72.74,75.83,71.47,1.83,156
2010,06,2,20221,5194,5423,7626,71.99,74.98,71.11,1.8,147
2010,06,1,20312,5371,5605,7935,71.67,74.86,70.64,1.81,157
2010,09,2,19049,4961,5209,7489,70.65,74.01,69.56,1.87,147
2010,09,1,19631,5015,5272,7583,70.47,73.89,69.53,1.88,156
2010,12,2,22039,5187,5412,7776,70.6,74.18,69.6,1.9,146
2010,12,1,22115,5350,5584,8028,70.74,74.47,69.55,1.91,157
2011,03,2,20334,5692,5919,8498,70.81,74.47,69.66,1.91,148
2011,03,1,20855,5801,6040,8686,70.84,74.62,69.54,1.9,158
2011,06,2,20307,5494,5741,8429,69.5,73.21,68.11,1.93,148
2011,06,1,21429,5650,5900,8606,69.92,73.73,68.56,1.94,158
2011,09,2,19950,5300,5603,8190,69.55,73.06,68.42,2.01,145
2011,09,1,21342,5510,5817,8564,69.27,72.82,67.92,2.02,156
2011,12,2,17821,5300,5540,8139,69.5,72.93,68.06,2.03,143
2011,12,1,19166,5569,5807,8491,69.7,73.33,68.39,2.04,155
2012,03,2,15188,5327,5633,8386,68.58,71.89,67.16,2.03,148
2012,03,1,16867,5507,5803,8560,68.91,72.66,67.8,2.04,158
2012,06,2,20068,5985,6214,9067,69.85,73.71,68.53,2,147
2012,06,1,22139,6107,6343,9213,70.22,74.18,68.84,2.01,155
2012,09,2,19002,6112,6296,9237,69.82,73.29,68.17,2.01,148
2012,09,1,20587,6210,6394,9332,70.02,73.96,68.51,2.01,159
2012,12,2,20068,6035,6228,9186,69.58,72.96,67.79,2.04,149
2012,12,1,21721,6206,6405,9439,69.81,73.68,67.86,2.05,158
2013,03,2,19678,5880,6141,9114,68.82,72.04,67.38,2.05,146
2013,03,1,21475,6002,6278,9299,68.64,72.31,67.52,2.06,157
2013,06,2,23208,6372,6559,9577,70.05,73.78,68.49,2.05,147
2013,06,1,25332,6441,6623,9654,70.26,74.26,68.61,2.06,158
2013,09,2,22180,6321,6512,9545,69.84,73.41,68.23,2.06,147
2013,09,1,24255,6506,6705,9736,70.35,74.2,68.87,2.07,156
2013,12,2,21456,6622,6801,10001,69.67,73.32,68,2.07,148
2013,12,1,23516,6707,6900,10110,69.91,73.91,68.25,2.07,157
2014,03,2,18457,6549,6752,9939,69.43,72.92,67.93,2.05,150
2014,03,1,20173,6758,6987,10253,69.6,73.27,68.14,2.07,161
2014,06,2,21519,6700,6901,10168,69.28,72.21,67.87,2.06,150
2014,06,1,23531,6835,7045,10324,69.67,73.25,68.23,2.06,160
2014,09,2,19290,6872,7076,10459,69.21,72.36,67.65,2.07,150
2014,09,1,20978,6825,7041,10377,69.47,73.13,67.85,2.07,156
2014,12,2,20092,6640,6810,10085,69.23,72.51,67.53,2.07,146
2014,12,1,21640,6777,6975,10304,69.33,72.92,67.7,2.07,154
2015,03,2,16156,6781,6997,10453,68.6,71.43,66.94,2.09,149
2015,03,1,17668,6904,7130,10603,68.9,72.13,67.24,2.09,160
2015,06,2,16738,6463,6648,9784,69.36,72.52,67.95,2.1,148
2015,06,1,19079,6645,6844,10075,69.5,72.89,67.93,2.11,157
2015,09,2,15670,6729,6928,10250,69.16,72.31,67.59,2.11,150
2015,09,1,17295,6890,7104,10467,69.42,73.16,67.87,2.11,161
2015,12,2,18100,7149,7321,10762,69.46,72.32,68.02,2.05,153
2015,12,1,19933,7356,7545,11148,69.42,72.53,67.68,2.06,164
2016,03,2,11961,6614,6902,10246,68.32,70.55,67.36,2.01,152
2016,03,1,13617,6954,7225,10702,68.73,71.43,67.51,2.01,163
2016,06,2,16333,6703,6905,10039,70.02,73.63,68.78,1.9,151
2016,06,1,18398,7019,7226,10548,69.87,74.01,68.51,1.9,164
2016,09,2,16244,7088,7305,10594,70.07,73.91,68.95,1.85,152
2016,09,1,18135,7290,7524,10918,70.19,74.15,68.92,1.84,163
2016,12,2,17715,7051,7230,10440,70.3,74.13,69.25,1.82,151
2016,12,1,19828,7194,7387,10652,70.47,74.63,69.35,1.82,163
2017,03,2,15349,6828,7030,10165,70.12,74.33,69.16,1.79,150
2017,03,1,17130,7085,7303,10564,70.18,74.55,69.13,1.8,162
2017,06,2,16877,6860,7007,10057,70.54,74.58,69.67,1.81,150
2017,06,1,18866,7181,7358,10555,70.88,74.82,69.71,1.8,163
2017,09,2,17213,6839,6991,10057,70.52,74.42,69.52,1.8,149
2017,09,1,19391,7267,7451,10688,70.85,74.67,69.71,1.8,163
2017,12,2,16221,7103,7258,10457,70.53,74.55,69.41,1.79,149
2017,12,1,18078,7310,7481,10720,70.73,74.78,69.79,1.79,164
2018,03,2,15648,7089,7271,10468,70.4,74.46,69.46,1.77,149
2018,03,1,17427,7287,7510,10842,70.34,74.69,69.27,1.77,161
2018,06,2,15889,7213,7389,10589,70.63,74.54,69.77,1.77,149
2018,06,1,18131,7501,7707,11001,71.15,74.94,70.06,1.77,162
2018,09,2,16340,7182,7324,10533,70.74,74.64,69.53,1.76,146
2018,09,1,18205,7450,7618,10890,71.01,74.87,69.96,1.76,161
2018,12,2,16838,7250,7394,10600,71,74.92,69.76,1.76,146
2018,12,1,18544,7534,7691,10915,71.47,75,70.46,1.75,158
2019,03,2,15261,7042,7240,10335,70.87,74.93,70.05,1.73,144
2019,03,1,17036,7274,7472,10684,70.86,74.98,69.93,1.74,156
2019,06,2,18222,7097,7234,10265,71.41,75,70.48,1.74,143
