﻿年,月,未滿20歲[仟元],20歲[含]-24歲[仟元],25歲[含]-29歲[仟元],30歲[含]-39歲[仟元],40歲[含]-49歲[仟元],50歲[含]-59歲[仟元],60歲以上[仟元]
2014,08,0,1189303,5971728,36633013,40755477,19092943,6281277
2014,09,0,1203678,6028398,36695444,41084727,19194642,6326689
2014,10,0,1204757,5994006,36386235,41104074,19298793,6364462
2014,11,0,1196187,5979954,36056714,40800950,19241124,6388038
2014,12,3,1221351,6067734,36058742,40699550,19244696,6433708
2015,01,2,1238909,6150291,36041746,40599071,19253971,6477826
2015,02,1,1225215,6086612,35547637,40225442,19155554,6466107
2015,03,6,1206038,5959822,34656591,39847557,19135919,6504179
2015,04,2,1193423,5894970,33982910,39374999,18925362,6445041
2015,05,1,1205201,5958608,33817976,39029639,18767623,6422644
2015,06,12,1212067,5981554,33630112,38947376,18740014,6451773
2015,07,0,1221462,6078624,33715012,39140289,18859446,6525140
2015,08,0,1223396,6053192,33492131,39130639,18823625,6500488
2015,09,0,1226692,6058053,33307198,39172772,18846676,6555352
2015,10,0,1235992,6067220,33026077,39150343,18897738,6591323
2015,11,0,1240189,6068546,32573182,38596936,18671580,6564498
2015,12,0,1281097,6187765,32779787,38785833,18880834,6677696
2016,01,0,1302573,6246306,32630336,38673034,18860488,6698111
2016,02,0,1305093,6187261,32024451,38205698,18754968,6713314
2016,03,0,1293898,6097892,31507387,38273287,18891887,6753098
2016,04,1,1291008,6091718,31017791,37873723,18788591,6690409
2016,05,1,1301112,6185134,30945394,37811036,18796643,6736325
2016,06,0,1304142,6241131,30769249,37816637,18856177,6821206
2016,07,0,1337135,6403364,31121614,38348899,19123141,6986690
2016,08,22,1345828,6425265,30848238,38495280,19048358,6978500
2016,09,5,1361444,6509123,30769250,38894756,19193764,7069071
2016,10,4,1374641,6561692,30667752,39277406,19495872,7180539
2016,11,3,1367215,6590657,30427011,39133836,19578220,7210454
2016,12,4,1381576,6700693,30495355,39259266,19689199,7293082
2017,01,3,1399318,6753664,30477853,39195700,19692705,7381004
2017,02,0,1375623,6610460,29837093,38792516,19713101,7458824
2017,03,0,1376694,6632583,29742675,38910460,19789016,7455294
2017,04,0,1361658,6587801,29242746,38413597,19589598,7382548
2017,05,4,1373788,6678045,29279255,38472360,19668483,7454515
2017,06,0,1374542,6710287,29220425,38475514,19727539,7525875
2017,07,0,1388045,6840854,29514318,38919006,19993054,7612040
2017,08,0,1392327,6864973,29390030,39169344,20042177,7634577
2017,09,0,1396436,6896361,29395065,39337329,20092178,7689507
2017,10,0,1420868,7018231,29564217,39844112,20426835,7827901
2017,11,0,1415876,7036500,29324303,39677616,20423306,7862083
2017,12,0,1447745,7181172,29531412,39679565,20512705,7944564
2018,01,0,1461696,7156625,28882405,38594539,19892728,7743060
2018,02,3,1466763,7264142,29491665,39658367,20770978,8122646
2018,03,1,1437743,7114848,28994597,39372601,20812622,8178180
2018,04,0,1425148,7033667,28554451,38948350,20607451,8107484
2018,05,0,1444775,7076841,28611208,38911658,20638842,8189069
2018,06,0,1439800,7093022,28562260,38968530,20761945,8276679
2018,07,3,1456493,7211573,28819741,39598629,21104487,8491062
2018,08,2,1462233,7164892,28568280,39623854,21109457,8473972
2018,09,0,1475621,7185259,28595469,39901574,21290935,8451259
2018,10,0,1495607,7223668,28584036,40264541,21548653,8567029
2018,11,0,1496292,7226374,28430683,40093338,21589632,8635659
2018,12,0,1514914,7342666,28664259,40346995,21759527,8753762
2019,01,0,1541901,7457438,28830257,40522092,21916627,8902406
2019,02,4,1500808,7287128,28097237,40049674,22033892,8990988
2019,03,0,1469065,7156758,27627762,39872376,21997771,8992680
2019,04,0,1443013,7060135,27126707,39329918,21745001,8903464
2019,05,2,1459260,7149981,27124772,39246011,21835707,8970288
2019,06,9,1462641,7175484,27051205,39277855,21923483,9056248
2019,07,9,1488653,7307727,27238281,39682295,22203740,9163020
2019,08,14,1490288,7296362,27013603,39650799,22203229,9187781
2019,09,14,1504623,7376939,27074083,39990699,22354677,9259297
2019,10,19,1526433,7450184,27092195,40284701,22650133,9402891
2019,11,6,1516966,7415161,26861368,40046463,22584844,9412185
2019,12,16,1555326,7591325,27198410,40328604,22826357,9547476
2020,01,3,1564514,7592629,27098577,40178791,22829669,9671178
2020,02,0,1495360,7257529,25927934,38972493,22462746,9609898
2020,03,12,1500242,7353332,26559527,40739167,24060795,10495533
2020,04,18,1476042,7216677,25750586,38771165,22511918,9549484
2020,05,0,1454317,7085760,25144870,37974712,22195383,9466982
2020,06,0,1355586,6645048,23740197,36528341,21636416,9331846
2020,07,2,1342543,6591658,23441273,36077626,21504049,9356133
2020,08,4,1374401,6663178,23590632,36175584,21556911,9342537
2020,09,4,1403537,6764017,23739025,36365508,21628547,9382959
2020,10,2,1442664,6973533,24293011,37047536,22095665,9592853
2020,11,2,1428661,6926900,24037432,36689284,22003028,9507021
2020,12,0,1453208,7076667,24361648,36937628,22137979,9651067
2021,01,0,1489504,7172034,24473674,36949109,22142698,9679458
2021,02,0,1472035,7113384,24204213,36744274,22190367,9817535
2021,03,0,1435423,6994377,23861350,36486491,22228313,9826043
2021,04,0,1418428,6943351,23551119,35931711,21890292,9677595
2021,05,0,1424399,7026299,23699650,36002713,21937469,9743850
2021,06,0,1352367,6939579,23588241,35894473,21905451,9818349
2021,07,0,1255010,6573370,22617344,35262753,21847405,9744130
2021,08,0,1220713,6446696,22278222,34841652,21759633,10365640
2021,09,0,1236387,6509886,22296364,34712862,21743557,9749308
2021,10,7,1270455,6611593,22495717,35008791,21936722,9856657
2021,11,5,1258355,6602466,22388314,34877817,21887346,9848253
2021,12,14,1274039,6716327,22640063,35040862,21987376,9939410
2022,01,15,1282514,6760970,22676205,35022186,22038222,9999382
2022,02,15,1236473,6625871,22317536,34639423,22114961,10208536
2022,03,16,1222552,6584335,22098009,34262124,21894815,10090338
2022,04,22,1209210,6532660,21813129,33855797,21682175,10014350
2022,05,11,1217143,6591237,21942837,33980038,21745126,10087034
2022,06,2,1213110,6626972,22004940,34001678,21800818,10133764
2022,07,5,1208305,6661548,22110567,34127397,21855831,10214048
2022,08,5,1206267,6681944,22183380,34379715,22049281,10302214
2022,09,9,1213030,6716067,22358733,34689954,22283334,10494776
2022,10,0,1216023,6734108,22461081,34941789,22537330,10572917
2022,11,6,1206630,6717736,22466485,34923619,22601389,10647341
2022,12,4,1229590,6826265,22884607,35333588,22824078,10909623
2023,01,16,1231173,6826551,22950523,35314389,22885280,10941219
2023,02,154,1189514,6596431,22382970,34665646,22843006,11093304
2023,03,2198,1201156,6661657,22625024,35045895,23045396,11129110
2023,04,4764,1168823,6542312,22274246,34490468,22771169,11031318
2023,05,8154,1180031,6584374,22421516,34568370,22842577,11090958
2023,06,12507,1191106,6555218,22422194,34449458,22839533,11157611
2023,07,17272,1224325,6643990,22832609,35090150,23340627,11485304
2023,08,21586,1246754,6524927,22380354,34323447,22781568,11097342
2023,09,25692,1262600,6479100,22341736,34287546,22857739,11187503
2023,10,29540,1311510,6635860,23193635,35495344,23734836,11639059
2023,11,32513,1311751,6552218,23035320,35112330,23610901,11626457
2023,12,35243,1341009,6613388,23144566,35221734,23702576,11662713
2024,01,38674,1372998,6670509,23356037,35396594,23840934,11786677
