﻿年,月,男性[%],女性[%]
2016,01,36.3,36.62
2016,02,34.97,35.36
2016,03,35.11,35.51
2016,04,36.6,37.13
2016,05,35.79,35.84
2016,06,35.28,35.26
2016,07,30.38,33.58
2016,08,32.85,34.85
2016,09,33.72,34.82
2016,10,34.03,34.89
2016,11,35.24,35.96
2016,12,34.36,34.97
2017,01,34.06,34.55
2017,02,32.29,32.61
2017,03,33.79,34.42
2017,04,35.91,36.48
2017,05,34.37,34.6
2017,06,34.2,34.4
2017,07,29.03,31.59
2017,08,31.42,33.34
2017,09,32.77,33.9
2017,10,32.46,33.37
2017,11,33.37,34.03
2017,12,32.15,32.84
2018,01,32.3,32.77
2018,02,31.22,31.5
2018,03,32,32.72
2018,04,33.49,34.1
2018,05,32.76,32.96
2018,06,32.25,32.37
2018,07,27.77,30.41
2018,08,30.37,32.19
2018,09,30.73,31.96
2018,10,30.97,32.04
2018,11,31.5,32.33
2018,12,30.98,31.38
2019,01,31.06,31.29
2019,02,29.83,29.95
2019,03,30.78,31.4
2019,04,32.12,32.71
2019,05,30.81,30.74
2019,06,30.61,30.53
2019,07,25.92,28.39
2019,08,28.85,30.29
2019,09,29.22,30.12
2019,10,29.47,30.34
2019,11,30.07,30.78
2019,12,29.36,29.89
2020,01,29.35,29.93
2020,02,27.85,28.15
2020,03,29.42,30.4
2020,04,33.46,34.11
2020,05,33.2,33.02
2020,06,32.08,31.91
2020,07,31.02,31.33
2020,08,25.29,28.02
2020,09,27.57,29.21
2020,10,29.74,30.63
2020,11,30.4,31.12
2020,12,29.31,29.71
2021,01,28.82,29.51
2021,02,27.36,27.66
2021,03,28.77,29.88
2021,04,30.01,31.31
2021,05,29.1,29.91
2021,06,29.19,30.25
2021,07,31.05,32.27
2021,08,25.5,29.02
2021,09,27.3,29.5
2021,10,28.05,29.59
2021,11,28.12,29.77
2021,12,27.48,28.91
2022,01,26.77,28.14
2022,02,25.11,26.33
2022,03,27.3,29.3
2022,04,28.11,30
2022,05,27.34,29.04
2022,06,27.7,29.55
2022,07,27.64,29.61
2022,08,21.8,25.41
2022,09,24.04,26.47
2022,10,25.55,27.52
2022,11,25.91,27.72
2022,12,25.04,26.48
2023,01,24.48,26.06
2023,02,23.37,24.9
2023,03,23.6,25.62
2023,04,25.34,27.29
2023,05,24.31,26.14
2023,06,23.92,25.81
2023,07,18.98,22.55
2023,08,20.39,23.01
2023,09,20.98,23.01
2023,10,21.83,23.86
2023,11,23.01,25.05
2023,12,22.38,24.07
2024,01,22.77,24.59
