﻿年,月,特約商店當月解約筆數
2014,08,3431
2014,09,2847
2014,10,3165
2014,11,2783
2014,12,3794
2015,01,3484
2015,02,1896
2015,03,2808
2015,04,4035
2015,05,4056
2015,06,7226
2015,07,7046
2015,08,2873
2015,09,3716
2015,10,2956
2015,11,3439
2015,12,5739
2016,01,4362
2016,02,2540
2016,03,4643
2016,04,4369
2016,05,7221
2016,06,3852
2016,07,4019
2016,08,4125
2016,09,4913
2016,10,2952
2016,11,4485
2016,12,4961
2017,01,3056
2017,02,3125
2017,03,4128
2017,04,5479
2017,05,9947
2017,06,6874
2017,07,5573
2017,08,6054
2017,09,9518
2017,10,6610
2017,11,4786
2017,12,7429
2018,01,9408
2018,02,3745
2018,03,4110
2018,04,7938
2018,05,4229
2018,06,3712
2018,07,4726
2018,08,9344
2018,09,3452
2018,10,3676
2018,11,8883
2018,12,5103
2019,01,4447
2019,02,2992
2019,03,14299
2019,04,4361
2019,05,4585
2019,06,4951
2019,07,4534
2019,08,5430
2019,09,4495
2019,10,6071
2019,11,5405
2019,12,6213
2020,01,4017
2020,02,4396
2020,03,4688
2020,04,5545
2020,05,4324
2020,06,5799
2020,07,6017
2020,08,5160
2020,09,5020
2020,10,3444
2020,11,3598
2020,12,4930
2021,01,4414
2021,02,3300
2021,03,6809
2021,04,3489
2021,05,3368
2021,06,4030
2021,07,4314
2021,08,3861
2021,09,4981
2021,10,4440
2021,11,14434
2021,12,4531
2022,01,4698
2022,02,3319
2022,03,4636
2022,04,3917
2022,05,3404
2022,06,4565
2022,07,4953
2022,08,6637
2022,09,4341
2022,10,3854
2022,11,4592
2022,12,6610
2023,01,3433
2023,02,4181
2023,03,4616
2023,04,4425
2023,05,4294
2023,06,4745
2023,07,6020
2023,08,6876
2023,09,6395
2023,10,6343
2023,11,5553
2023,12,10120
2024,01,5400
