﻿年,月,特約商店當月簽約筆數
2014,08,5493
2014,09,5271
2014,10,5678
2014,11,12870
2014,12,6632
2015,01,5285
2015,02,4492
2015,03,5329
2015,04,6552
2015,05,6788
2015,06,6904
2015,07,18609
2015,08,4780
2015,09,5926
2015,10,6004
2015,11,6484
2015,12,7092
2016,01,6672
2016,02,6119
2016,03,10593
2016,04,10263
2016,05,9646
2016,06,9696
2016,07,11811
2016,08,8968
2016,09,8069
2016,10,16204
2016,11,7277
2016,12,7633
2017,01,6292
2017,02,6069
2017,03,5853
2017,04,8547
2017,05,8140
2017,06,6619
2017,07,6218
2017,08,7945
2017,09,17089
2017,10,6775
2017,11,25660
2017,12,8773
2018,01,8795
2018,02,3596
2018,03,11458
2018,04,5012
2018,05,9722
2018,06,16274
2018,07,6048
2018,08,5853
2018,09,6578
2018,10,10985
2018,11,6928
2018,12,6914
2019,01,6197
2019,02,3818
2019,03,8498
2019,04,8693
2019,05,7109
2019,06,6797
2019,07,9807
2019,08,6137
2019,09,5653
2019,10,10267
2019,11,24301
2019,12,7977
2020,01,5474
2020,02,5596
2020,03,6508
2020,04,8295
2020,05,5821
2020,06,13106
2020,07,10672
2020,08,8297
2020,09,14092
2020,10,6700
2020,11,8843
2020,12,7809
2021,01,7679
2021,02,6822
2021,03,9383
2021,04,7535
2021,05,7386
2021,06,5977
2021,07,5739
2021,08,6229
2021,09,15173
2021,10,7890
2021,11,7642
2021,12,9153
2022,01,6942
2022,02,4633
2022,03,10391
2022,04,5628
2022,05,6120
2022,06,10803
2022,07,12457
2022,08,9522
2022,09,15104
2022,10,7675
2022,11,14962
2022,12,8247
2023,01,7731
2023,02,6126
2023,03,7837
2023,04,6275
2023,05,10587
2023,06,10243
2023,07,9694
2023,08,7725
2023,09,6326
2023,10,5355
2023,11,6676
2023,12,7910
2024,01,6651
