﻿"年","月","規模別[資本額]","負債總和[仟元]","企業家數"
2012,12,"1.未達3千萬",1303429777,14616
2012,12,"2.大於3千萬未達8千萬",1575819515,12112
2012,12,"3.大於8千萬",18224892561,12462
2013,12,"1.未達3千萬",1157542055,12364
2013,12,"2.大於3千萬未達8千萬",1402588873,10431
2013,12,"3.大於8千萬",18617955718,10794
2014,12,"1.未達3千萬",1077166524,11024
2014,12,"2.大於3千萬未達8千萬",1245194643,9157
2014,12,"3.大於8千萬",18412365542,9911
2015,12,"1.未達3千萬",1128873370,10854
2015,12,"2.大於3千萬未達8千萬",1278421780,9322
2015,12,"3.大於8千萬",18147883475,9896
2016,12,"1.未達3千萬",1101020341,10514
2016,12,"2.大於3千萬未達8千萬",1227356014,9124
2016,12,"3.大於8千萬",20456670035,10487
2017,12,"1.未達3千萬",1181542192,10769
2017,12,"2.大於3千萬未達8千萬",1292203420,9269
2017,12,"3.大於8千萬",21057721194,10502
2018,12,"1.未達3千萬",1349640755,10661
2018,12,"2.大於3千萬未達8千萬",1593523959,9155
2018,12,"3.大於8千萬",22180081498,10161
2019,12,"1.未達3千萬",1506991668,11126
2019,12,"2.大於3千萬未達8千萬",1672951225,9033
2019,12,"3.大於8千萬",23366470383,9913
2020,12,"1.未達3千萬",1411323182,11819
2020,12,"2.大於3千萬未達8千萬",1425986657,8427
2020,12,"3.大於8千萬",24246427033,9836
2021,12,"1.未達3千萬",1241209078,8270
2021,12,"2.大於3千萬未達8千萬",1440285049,6757
2021,12,"3.大於8千萬",26611035395,8661
2022,12,"1.未達3千萬",1077489744,7235
2022,12,"2.大於3千萬未達8千萬",1293259813,5957
2022,12,"3.大於8千萬",28332456984,8266

