﻿"年","月","借款人年齡區間","人數","授信餘額[仟元]","平均利率[%]"
2012,01,"20-30",2277,9507937,1.8100973101
2012,01,"30-40",6098,28157655,1.7890184092
2012,01,"40-50",5191,26398401,2.0499237718
2012,01,"50-60",2940,15522294,2.2239647637
2012,01,"60以上",836,4265104,2.3804943946
2012,02,"20-30",2497,9886788,1.6699472382
2012,02,"30-40",6871,30465328,1.6043396319
2012,02,"40-50",4808,25962870,2.0605078297
2012,02,"50-60",2663,15224181,2.2269109193
2012,02,"60以上",739,4556197,2.408914475
2012,03,"20-30",3779,15779260,1.68306082
2012,03,"30-40",9939,44455300,1.5887339842
2012,03,"40-50",6797,37154529,2.0486505691
2012,03,"50-60",3856,23101064,2.1811211024
2012,03,"60以上",1069,6317730,2.3588524219
2012,04,"20-30",3804,17037810,1.7441571883
2012,04,"30-40",9464,46978867,1.7257357696
2012,04,"40-50",6972,39630585,2.0299340173
2012,04,"50-60",3873,22914513,2.1515370028
2012,04,"60以上",1072,5841715,2.3420223388
2012,05,"20-30",4294,19843491,1.7913917055
2012,05,"30-40",10286,53658479,1.7768408029
2012,05,"40-50",7996,46985929,2.0187769287
2012,05,"50-60",4407,27776004,2.1465825056
2012,05,"60以上",1160,7324066,2.3304479855
2012,06,"20-30",3935,19055139,1.7998101842
2012,06,"30-40",9621,51420786,1.8194206687
2012,06,"40-50",7508,44455522,2.0122593716
2012,06,"50-60",4210,25344437,2.1354425016
2012,06,"60以上",1164,7460754,2.2626551286
2012,07,"20-30",4356,20945169,1.8355125117
2012,07,"30-40",9811,55485543,1.8136180467
2012,07,"40-50",7099,44981141,1.9461666721
2012,07,"50-60",3890,25282704,2.0415381117
2012,07,"60以上",1034,6982859,2.1306523117
2012,08,"20-30",4026,18318844,1.8579342433
2012,08,"30-40",8689,45127772,1.8410443327
2012,08,"40-50",6512,37458750,1.9810304073
2012,08,"50-60",3686,22196540,2.0881853734
2012,08,"60以上",911,5924817,2.2124784561
2012,09,"20-30",3392,15931818,1.8547288077
2012,09,"30-40",7589,39686450,1.859023447
2012,09,"40-50",5535,31657005,1.9939702744
2012,09,"50-60",3141,19696049,2.0804859772
2012,09,"60以上",845,5376442,2.1749804235
2012,10,"20-30",3795,17437288,1.8636998157
2012,10,"30-40",8626,45229860,1.8489284284
2012,10,"40-50",6305,38284504,1.9997214205
2012,10,"50-60",3576,24277521,2.0736322898
2012,10,"60以上",904,5977232,2.2080756192
2012,11,"20-30",4046,19080390,1.8816953273
2012,11,"30-40",8630,46948712,1.8651104646
2012,11,"40-50",6555,40365712,1.9917259326
2012,11,"50-60",3612,24158870,2.0648790988
2012,11,"60以上",980,6928619,2.1360509924
2012,12,"20-30",4300,20282567,1.7663142702
2012,12,"30-40",9373,50205073,1.7244711832
2012,12,"40-50",6301,41809962,1.9825989344
2012,12,"50-60",3348,23355018,2.0777603174
2012,12,"60以上",860,6730491,2.2189613976
2013,01,"20-30",4257,18369028,1.4471789556
2013,01,"30-40",12621,56335808,1.2793169014
2013,01,"40-50",7423,45000484,1.8227190507
2013,01,"50-60",3922,26132783,1.9651623913
2013,01,"60以上",1122,7244707,2.0630854643
2013,02,"20-30",2490,11107917,1.6825393748
2013,02,"30-40",6868,31400789,1.5604901303
2013,02,"40-50",4540,26749092,1.9349364785
2013,02,"50-60",2533,16662866,2.0772590382
2013,02,"60以上",653,5496768,2.1594133381
2013,03,"20-30",3602,17415987,1.8115740185
2013,03,"30-40",9180,48616681,1.7633819538
2013,03,"40-50",6526,41559980,1.9784150937
2013,03,"50-60",3680,25080420,2.0789703386
2013,03,"60以上",993,7391486,2.1509535622
2013,04,"20-30",3933,19233932,1.8623261314
2013,04,"30-40",9578,51967578,1.8212671794
2013,04,"40-50",7152,45320844,1.9801064772
2013,04,"50-60",4049,27501295,2.0622142776
2013,04,"60以上",1114,7160468,2.1023500598
2013,05,"20-30",4670,22777297,1.8741109799
2013,05,"30-40",11279,62154140,1.8596485434
2013,05,"40-50",7986,51639347,1.9964729697
2013,05,"50-60",4487,31174213,2.0496194735
2013,05,"60以上",1237,8912328,2.1394642044
2013,06,"20-30",4087,20663585,1.8742100207
2013,06,"30-40",9499,53254724,1.8610390113
2013,06,"40-50",7021,47142030,1.9905281846
2013,06,"50-60",3923,27421584,2.0556198434
2013,06,"60以上",992,7744975,2.1162663696
2013,07,"20-30",4861,25141822,1.8707994608
2013,07,"30-40",11262,64614817,1.8857013226
2013,07,"40-50",8173,53953026,2.0082576287
2013,07,"50-60",4599,31931770,2.063897133
2013,07,"60以上",1258,8714532,2.1575575704
2013,08,"20-30",3904,19105315,1.9172031682
2013,08,"30-40",8694,49631605,1.9167935644
2013,08,"40-50",6666,43352648,2.0284572968
2013,08,"50-60",3746,26139583,2.0720160878
2013,08,"60以上",1080,7961352,2.1477563497
2013,09,"20-30",4204,22096943,1.884567568
2013,09,"30-40",9314,54604680,1.893165814
2013,09,"40-50",6687,45492192,2.0058624453
2013,09,"50-60",3883,27635987,2.0395438324
2013,09,"60以上",953,7516863,2.1626399511
2013,10,"20-30",4178,21341119,1.9026718521
2013,10,"30-40",9257,52943913,1.8976750741
2013,10,"40-50",6818,44047139,2.0263309044
2013,10,"50-60",3734,26131570,2.0907270264
2013,10,"60以上",1063,6279138,2.159435477
2013,11,"20-30",4333,22721043,1.9014536065
2013,11,"30-40",9358,53673082,1.9059027708
2013,11,"40-50",6951,46235024,2.0116182799
2013,11,"50-60",3887,27736462,2.0566460375
2013,11,"60以上",1070,8000600,2.1400860783
2013,12,"20-30",4792,26540179,1.8873028683
2013,12,"30-40",10100,62225990,1.9118547739
2013,12,"40-50",7303,53193236,2.0093022938
2013,12,"50-60",3929,30843998,2.0694193584
2013,12,"60以上",1116,8794654,2.136750211
2014,01,"20-30",3742,19673801,1.8811174497
2014,01,"30-40",9844,55754911,1.8878101276
2014,01,"40-50",7379,48473838,1.9873783452
2014,01,"50-60",4162,30195413,2.087661025
2014,01,"60以上",1245,9055518,2.1677954757
2014,02,"20-30",2471,13236181,1.8675530587
2014,02,"30-40",6108,35018791,1.8773243396
2014,02,"40-50",4527,31519821,1.9935920123
2014,02,"50-60",2536,19902139,2.0746180632
2014,02,"60以上",762,5329774,2.1798625153
2014,03,"20-30",3212,17203706,1.8856974576
2014,03,"30-40",8217,47062532,1.9040854728
2014,03,"40-50",6460,42675718,2.0116819512
2014,03,"50-60",3684,26897103,2.0822729592
2014,03,"60以上",1214,8364748,2.1330130739
2014,04,"20-30",3499,18073899,1.9002820764
2014,04,"30-40",8900,52162717,1.9182268224
2014,04,"40-50",6851,45769141,2.0175028509
2014,04,"50-60",3734,28187111,2.0778760706
2014,04,"60以上",1000,8586317,2.1470916168
2014,05,"20-30",3687,19335220,1.8868312436
2014,05,"30-40",9312,54171835,1.9196032169
2014,05,"40-50",7202,47111483,2.0265435347
2014,05,"50-60",4022,29771771,2.0758830404
2014,05,"60以上",1115,7789980,2.165004938
2014,06,"20-30",3499,18840678,1.9286373215
2014,06,"30-40",8782,51964960,1.9126532868
2014,06,"40-50",6758,45721647,2.0057794931
2014,06,"50-60",3810,28451858,2.0651786133
2014,06,"60以上",1048,7714497,2.1870505142
2014,07,"20-30",3766,19798589,1.9144280898
2014,07,"30-40",8731,50869342,1.9416302668
2014,07,"40-50",6498,43917233,2.0288774589
2014,07,"50-60",3604,28268472,2.0862791085
2014,07,"60以上",1151,8702904,2.1741883428
2014,08,"20-30",3272,18031359,1.9010723553
2014,08,"30-40",7499,43678411,1.9394187286
2014,08,"40-50",5588,37238780,2.0354502958
2014,08,"50-60",3300,24086262,2.1162258118
2014,08,"60以上",937,7021878,2.1821892092
2014,09,"20-30",3388,19136644,1.9165037556
2014,09,"30-40",7759,46797004,1.9255309661
2014,09,"40-50",5828,37757763,2.0259264411
2014,09,"50-60",3220,23096145,2.090077953
2014,09,"60以上",947,6230252,2.1632662673
2014,10,"20-30",3496,19088292,1.9049331882
2014,10,"30-40",7816,45450618,1.9289297744
2014,10,"40-50",5797,37294338,2.0386013992
2014,10,"50-60",3231,21926720,2.1178059161
2014,10,"60以上",882,5364254,2.2153662015
2014,11,"20-30",3428,19241326,1.8858578106
2014,11,"30-40",7711,46216550,1.930300786
2014,11,"40-50",5608,36998906,2.0320282683
2014,11,"50-60",3180,22134886,2.1022072647
2014,11,"60以上",901,5611124,2.2057279412
2014,12,"20-30",4187,23248089,1.8638885968
2014,12,"30-40",9352,54903462,1.896006197
2014,12,"40-50",6911,45751258,1.9999722298
2014,12,"50-60",3697,25968231,2.0626046936
2014,12,"60以上",1066,7880242,2.2058744385
2015,01,"20-30",2966,15914846,1.8846869453
2015,01,"30-40",8156,46298618,1.9077192762
2015,01,"40-50",6436,41092935,2.0025090741
2015,01,"50-60",3509,24396027,2.0926333912
2015,01,"60以上",1064,7689537,2.1851796195
2015,02,"20-30",2151,11411054,1.8956581162
2015,02,"30-40",5519,31073788,1.9034377596
2015,02,"40-50",4243,27145055,2.0230370563
2015,02,"50-60",2482,18084241,2.1131344195
2015,02,"60以上",800,5625403,2.1972943493
2015,03,"20-30",2751,15169725,2.0110535828
2015,03,"30-40",7383,43508098,2.0000434233
2015,03,"40-50",5557,38713516,2.0990426635
2015,03,"50-60",3198,23615005,2.1739856676
2015,03,"60以上",1036,8070192,2.218822936
2015,04,"20-30",2796,15168182,2.0002574591
2015,04,"30-40",7483,42256992,2.0253643642
2015,04,"40-50",5661,34788302,2.1080214545
2015,04,"50-60",3258,21984342,2.1824314507
2015,04,"60以上",1018,6639381,2.2888512281
2015,05,"20-30",2940,15990905,2.0256625214
2015,05,"30-40",7171,41313508,2.0130240237
2015,05,"40-50",5417,34158491,2.1131460537
2015,05,"50-60",2980,20159136,2.179847066
2015,05,"60以上",886,6550280,2.3047841587
2015,06,"20-30",3055,16880544,2.0111335454
2015,06,"30-40",7511,44383735,2.0211207939
2015,06,"40-50",5510,35281470,2.1175313659
2015,06,"50-60",3126,22099123,2.1864629961
2015,06,"60以上",852,5355089,2.2513998564
2015,07,"20-30",3284,18524265,2.0137394747
2015,07,"30-40",7777,46459507,2.0226734235
2015,07,"40-50",5829,37473821,2.1157209384
2015,07,"50-60",3102,21696545,2.1835827862
2015,07,"60以上",938,6950467,2.2637426144
2015,08,"20-30",2711,15012583,2.0157856675
2015,08,"30-40",6456,38243185,2.0231114682
2015,08,"40-50",4762,30511371,2.1220428768
2015,08,"50-60",2673,19233668,2.1984356992
2015,08,"60以上",810,5438718,2.2664354793
2015,09,"20-30",2640,15067903,2.0093504087
2015,09,"30-40",6299,38118321,2.0141712697
2015,09,"40-50",4858,32002434,2.1113670814
2015,09,"50-60",2597,19172064,2.1919420666
2015,09,"60以上",781,5562473,2.2719926399
2015,10,"20-30",2767,15627589,1.9552620486
2015,10,"30-40",6780,41593253,1.9706625901
2015,10,"40-50",5209,34179056,2.0739721796
2015,10,"50-60",2839,21433328,2.1617231367
2015,10,"60以上",853,6305352,2.2307406615
2015,11,"20-30",2898,16871050,1.9525530021
2015,11,"30-40",7049,42742608,1.9822550026
2015,11,"40-50",5196,35079228,2.068999554
2015,11,"50-60",2802,22026949,2.1501533522
2015,11,"60以上",889,6246109,2.2169028128
2015,12,"20-30",5012,31131941,1.8973307078
2015,12,"30-40",11107,73450097,1.9267639684
2015,12,"40-50",8242,63703955,2.0249576793
2015,12,"50-60",4255,38181606,2.0973197877
2015,12,"60以上",1330,12652355,2.162677442
2016,01,"20-30",2361,13150487,1.8596090636
2016,01,"30-40",6829,38733048,1.8715563147
2016,01,"40-50",5600,34976839,1.9934529606
2016,01,"50-60",3051,21798230,2.0933468806
2016,01,"60以上",1007,7187327,2.2099187146
2016,02,"20-30",1474,8161817,1.8584822435
2016,02,"30-40",3878,21774964,1.8722281859
2016,02,"40-50",3102,19439512,1.975693365
2016,02,"50-60",1657,12259135,2.1090306005
2016,02,"60以上",570,3636289,2.1964636964
2016,03,"20-30",2241,12691821,1.8339160308
2016,03,"30-40",5917,34178224,1.86511164
2016,03,"40-50",4859,30351156,1.9824496569
2016,03,"50-60",2814,20434874,2.0928519546
2016,03,"60以上",968,6663175,2.1813372585
2016,04,"20-30",2221,12388047,1.7843546412
2016,04,"30-40",6003,34466531,1.826490344
2016,04,"40-50",5084,31644096,1.9398939365
2016,04,"50-60",2731,20233600,2.0255545543
2016,04,"60以上",888,5800843,2.1005497669
2016,05,"20-30",2674,15941889,1.7762631929
2016,05,"30-40",7480,43948584,1.8143894225
2016,05,"40-50",6195,40101471,1.913428679
2016,05,"50-60",3498,24785645,1.9958639462
2016,05,"60以上",1107,8017696,2.0812661395
2016,06,"20-30",2682,15619840,1.7677599357
2016,06,"30-40",7478,45481521,1.8013969931
2016,06,"40-50",6005,38981846,1.8966498152
2016,06,"50-60",3511,25246787,2.01220457
2016,06,"60以上",1118,7108967,2.0416104471
2016,07,"20-30",2751,16122329,1.7243465443
2016,07,"30-40",7438,46739948,1.7571394753
2016,07,"40-50",5887,40046540,1.867974217
2016,07,"50-60",3295,24843040,1.9512493326
2016,07,"60以上",1010,7138982,2.0730833333
2016,08,"20-30",2541,14067249,1.7275740007
2016,08,"30-40",6968,41613054,1.7653791231
2016,08,"40-50",5717,36816707,1.8664655286
2016,08,"50-60",3142,22312017,1.9594341862
2016,08,"60以上",1015,7818201,2.036132265
2016,09,"20-30",2681,16289344,1.7151655109
2016,09,"30-40",7147,46212447,1.7306142178
2016,09,"40-50",5496,38944930,1.8449043619
2016,09,"50-60",3001,23270020,1.9202744288
2016,09,"60以上",960,7403854,2.0194575641
2016,10,"20-30",2627,15625177,1.7250340821
2016,10,"30-40",6832,42619347,1.7494825363
2016,10,"40-50",5297,35511503,1.857350483
2016,10,"50-60",2957,22791087,1.9299356278
2016,10,"60以上",921,6752951,2.0101645473
2016,11,"20-30",2879,16268759,1.7435532759
2016,11,"30-40",7318,45427305,1.757384536
2016,11,"40-50",5892,38924509,1.8433558812
2016,11,"50-60",3267,21501579,1.9363136915
2016,11,"60以上",967,6201820,2.0170159163
2016,12,"20-30",3297,19792470,1.7090782444
2016,12,"30-40",8174,51492970,1.7294535141
2016,12,"40-50",6320,43377534,1.8219057932
2016,12,"50-60",3399,26293518,1.9060174669
2016,12,"60以上",1066,8028610,1.9854384889
2017,01,"20-30",2265,13055707,1.6963600999
2017,01,"30-40",6725,40099998,1.7017293896
2017,01,"40-50",5759,38681114,1.7900874802
2017,01,"50-60",3331,23181071,1.8858151542
2017,01,"60以上",1136,8549791,1.943892448
2017,02,"20-30",1821,10473734,1.6857565451
2017,02,"30-40",5099,30093751,1.682965604
2017,02,"40-50",4135,27561528,1.792642158
2017,02,"50-60",2344,17145510,1.8712952084
2017,02,"60以上",763,5763883,1.9343949559
2017,03,"20-30",2490,14540464,1.7063041302
2017,03,"30-40",6844,41271901,1.7252651947
2017,03,"40-50",5829,38052324,1.8045283575
2017,03,"50-60",3320,22902992,1.88547875
2017,03,"60以上",1095,7904643,1.9751972438
2017,04,"20-30",2239,12841376,1.6973121288
2017,04,"30-40",5961,36553056,1.7199478671
2017,04,"40-50",4996,34067919,1.8084129746
2017,04,"50-60",2761,18918483,1.8950647676
2017,04,"60以上",858,5716256,1.9680343459
2017,05,"20-30",2676,15956064,1.7147488127
2017,05,"30-40",6766,42096668,1.7336353406
2017,05,"40-50",5861,39681419,1.8308217938
2017,05,"50-60",3273,22938924,1.8990526302
2017,05,"60以上",1079,8796680,1.9941857581
2017,06,"20-30",3115,18572749,1.7157117409
2017,06,"30-40",7919,50764912,1.7349453776
2017,06,"40-50",6645,44431795,1.8220933993
2017,06,"50-60",3633,24981651,1.8836633835
2017,06,"60以上",1184,8521628,1.9710065385
2017,07,"20-30",2745,16513238,1.7060597468
2017,07,"30-40",6975,43792453,1.7357694595
2017,07,"40-50",5764,39535842,1.8214140454
2017,07,"50-60",3234,22664532,1.8920479895
2017,07,"60以上",1074,7537282,1.9643485915
2017,08,"20-30",2918,17222347,1.7038077336
2017,08,"30-40",7285,45303731,1.7419068492
2017,08,"40-50",5847,38722387,1.8238075534
2017,08,"50-60",3312,22072636,1.9123961869
2017,08,"60以上",1004,7157807,1.980467615
2017,09,"20-30",2838,17280463,1.7153712845
2017,09,"30-40",6882,43009420,1.7403411016
2017,09,"40-50",5651,38409572,1.8166228739
2017,09,"50-60",3204,22716210,1.9009067226
2017,09,"60以上",990,7109131,1.9965367908
2017,10,"20-30",2354,14520364,1.6910431134
2017,10,"30-40",6060,38462692,1.7330638468
2017,10,"40-50",5198,35926707,1.8123047993
2017,10,"50-60",2840,19600286,1.8829255382
2017,10,"60以上",922,6565228,1.9972571384
2017,11,"20-30",3113,18821624,1.7020245537
2017,11,"30-40",7487,47615915,1.7310743588
2017,11,"40-50",6196,41182656,1.8158890218
2017,11,"50-60",3367,23120980,1.8746273675
2017,11,"60以上",1019,7258928,1.9657956888
2017,12,"20-30",3105,18570546,1.6924998131
2017,12,"30-40",7420,47599534,1.721579582
2017,12,"40-50",6190,42552184,1.7949348021
2017,12,"50-60",3519,24648421,1.8729561381
2017,12,"60以上",1065,7721874,1.9479296438
2018,01,"20-30",2798,16490255,1.6759518635
2018,01,"30-40",8127,49726462,1.6705550945
2018,01,"40-50",6842,45803049,1.754406211
2018,01,"50-60",3873,27102822,1.8450785642
2018,01,"60以上",1327,9986285,1.9307845975
2018,02,"20-30",1810,10637092,1.6927679764
2018,02,"30-40",5024,29731032,1.6595150066
2018,02,"40-50",4277,27749105,1.7750705297
2018,02,"50-60",2410,17049426,1.8817905302
2018,02,"60以上",808,6307978,1.9187055724
2018,03,"20-30",2626,15641815,1.6798952031
2018,03,"30-40",7231,45620982,1.6849622722
2018,03,"40-50",6222,43167473,1.7861116732
2018,03,"50-60",3679,27734676,1.8670019755
2018,03,"60以上",1264,10479007,1.9257519834
2018,04,"20-30",2149,13134342,1.6980020628
2018,04,"30-40",5902,37756061,1.7126822226
2018,04,"40-50",5138,35553432,1.7931452681
2018,04,"50-60",2943,21358586,1.8664542053
2018,04,"60以上",1013,9052427,1.9429983162
2018,05,"20-30",2905,17301711,1.7094728234
2018,05,"30-40",7531,46911057,1.7140112502
2018,05,"40-50",6767,47551076,1.7879735179
2018,05,"50-60",3842,27303977,1.8537631354
2018,05,"60以上",1246,9836043,1.9012022861
2018,06,"20-30",2698,16077767,1.6963934908
2018,06,"30-40",7164,45595329,1.7034517887
2018,06,"40-50",6425,44035028,1.7757512482
2018,06,"50-60",3583,25192480,1.8429955055
2018,06,"60以上",1089,8082946,1.9160998957
2018,07,"20-30",3074,18460121,1.6949031617
2018,07,"30-40",7531,49129903,1.710777925
2018,07,"40-50",6446,44250153,1.7773304436
2018,07,"50-60",3582,25943986,1.8343747016
2018,07,"60以上",1083,8479595,1.925597526
2018,08,"20-30",2628,15707428,1.7120767511
2018,08,"30-40",6902,43131400,1.7240608234
2018,08,"40-50",5822,37742582,1.7922917129
2018,08,"50-60",3341,23158139,1.8546542138
2018,08,"60以上",982,6404684,1.9548031092
2018,09,"20-30",2757,17395439,1.6903774718
2018,09,"30-40",6752,44646568,1.706587479
2018,09,"40-50",5724,40859462,1.7777805032
2018,09,"50-60",3152,22597202,1.8302538745
2018,09,"60以上",908,6505945,1.9478108929
2018,10,"20-30",3043,19742031,1.6931510834
2018,10,"30-40",7271,49102979,1.7165507951
2018,10,"40-50",6103,43449228,1.7892481414
2018,10,"50-60",3420,26261406,1.8284000687
2018,10,"60以上",1109,7698306,1.9401396744
2018,11,"20-30",3122,19107186,1.6971013208
2018,11,"30-40",7155,46977832,1.6951565469
2018,11,"40-50",5976,42405083,1.7711411799
2018,11,"50-60",3182,21471668,1.8483630808
2018,11,"60以上",1051,7252159,1.9534154049
2018,12,"20-30",3057,19184668,1.6860384115
2018,12,"30-40",7227,47479629,1.6905823425
2018,12,"40-50",5836,40292397,1.7714372093
2018,12,"50-60",3072,23178396,1.842828881
2018,12,"60以上",981,6897345,1.9136506654
2019,01,"20-30",2835,16846246,1.6879863957
2019,01,"30-40",8140,51603725,1.6565635835
2019,01,"40-50",6835,45791022,1.7324272193
2019,01,"50-60",3898,26913899,1.8101991606
2019,01,"60以上",1299,9264434,1.9002521491
2019,02,"20-30",1760,10721880,1.6499668036
2019,02,"30-40",5031,31388492,1.6372379021
2019,02,"40-50",4230,27780019,1.7221256418
2019,02,"50-60",2218,16415660,1.8084878617
2019,02,"60以上",711,5734924,1.8942756192
2019,03,"20-30",2553,15484911,1.6896520701
2019,03,"30-40",6972,44650001,1.6726525095
2019,03,"40-50",5975,40809101,1.74047433
2019,03,"50-60",3368,24009786,1.8220419842
2019,03,"60以上",1122,9516895,1.8918213985
2019,04,"20-30",2799,17076189,1.6983997
2019,04,"30-40",7468,47914881,1.6890761687
2019,04,"40-50",6394,43627917,1.7476632073
2019,04,"50-60",3482,25349943,1.825493404
2019,04,"60以上",1111,8272111,1.8925138348
2019,05,"20-30",3353,20718047,1.6974890627
2019,05,"30-40",8396,54910954,1.6970686805
2019,05,"40-50",7250,50120582,1.7462880003
2019,05,"50-60",3838,28390565,1.8189260321
2019,05,"60以上",1219,9452860,1.8858287997
2019,06,"20-30",2991,18931641,1.6958822652
2019,06,"30-40",7286,50067771,1.6849023169
2019,06,"40-50",6423,46168747,1.7493172631
2019,06,"50-60",3466,25609642,1.8105553789
2019,06,"60以上",1129,8311004,1.9010781345
2019,07,"20-30",3878,24577131,1.687584285
2019,07,"30-40",9395,62312536,1.6820569394
2019,07,"40-50",7732,56346031,1.7381240874
2019,07,"50-60",4253,32653454,1.794953853
2019,07,"60以上",1333,11415197,1.8746102489
2019,08,"20-30",2788,16834127,1.7065433459
2019,08,"30-40",6641,42752293,1.6959903485
2019,08,"40-50",5831,38309928,1.7575776431
2019,08,"50-60",3234,20951151,1.8273873371
2019,08,"60以上",1054,7943226,1.8776097604
2019,09,"20-30",2874,18707562,1.6801145347
2019,09,"30-40",6983,48912626,1.6809980167
2019,09,"40-50",5941,43846811,1.7331975903
2019,09,"50-60",3254,24184894,1.791495255
2019,09,"60以上",988,7283729,1.8865492585
2019,10,"20-30",3412,21522285,1.6877091108
2019,10,"30-40",8380,57319090,1.6748294383
2019,10,"40-50",6908,49721976,1.7380790962
2019,10,"50-60",3815,28951916,1.7853436594
2019,10,"60以上",1172,10305769,1.8671460794
2019,11,"20-30",3287,20633680,1.6821499419
2019,11,"30-40",7853,53920683,1.674129135
2019,11,"40-50",6559,47196981,1.7235827409
2019,11,"50-60",3553,26725782,1.7857716658
2019,11,"60以上",1074,8470723,1.8697546023
2019,12,"20-30",3597,23357950,1.6770791295
2019,12,"30-40",8477,59202997,1.6665858162
2019,12,"40-50",7125,52786772,1.7168478423
2019,12,"50-60",3699,28566593,1.7810283213
2019,12,"60以上",1232,10852589,1.8533243485
2020,01,"20-30",2385,14985617,1.6711066214
2020,01,"30-40",6544,43620048,1.6438248965
2020,01,"40-50",5839,40515330,1.69609205
2020,01,"50-60",3200,23474862,1.7685462433
2020,01,"60以上",1168,9957235,1.8603127597
2020,02,"20-30",2673,16834886,1.659916319
2020,02,"30-40",7306,48410111,1.6150243816
2020,02,"40-50",6435,46248677,1.6873280841
2020,02,"50-60",3440,25773905,1.7605348196
2020,02,"60以上",1160,10385028,1.8282128711
2020,03,"20-30",3191,20075207,1.6418282496
2020,03,"30-40",8183,53785788,1.6211586233
2020,03,"40-50",7246,51038664,1.6958480822
2020,03,"50-60",4146,31267474,1.7521634811
2020,03,"60以上",1347,10105039,1.8149995471
2020,04,"20-30",2816,17411901,1.5024916797
2020,04,"30-40",7463,49948952,1.4662728284
2020,04,"40-50",6822,47219351,1.5337396685
2020,04,"50-60",3853,27272486,1.5866472371
2020,04,"60以上",1352,10396538,1.6722648234
2020,05,"20-30",2778,17682261,1.4441809426
2020,05,"30-40",7047,47896860,1.4355266459
2020,05,"40-50",6500,46132741,1.4911945644
2020,05,"50-60",3719,27374370,1.5607297686
2020,05,"60以上",1230,9681608,1.609516791
2020,06,"20-30",3457,22311863,1.431457281
2020,06,"30-40",7969,54945852,1.4328859409
2020,06,"40-50",7240,52020399,1.4725595602
2020,06,"50-60",4029,28653827,1.5205578338
2020,06,"60以上",1285,9427113,1.6217724742
2020,07,"20-30",3827,24702195,1.4298416724
2020,07,"30-40",8916,64909796,1.4172639621
2020,07,"40-50",7763,56110213,1.4775286669
2020,07,"50-60",4358,34440012,1.5161598695
2020,07,"60以上",1311,10584862,1.6085292914
2020,08,"20-30",3824,25536620,1.4272366418
2020,08,"30-40",8792,64353916,1.4167836457
2020,08,"40-50",7630,57523318,1.4684904239
2020,08,"50-60",4141,32903036,1.5159367017
2020,08,"60以上",1295,11201991,1.5802658967
2020,09,"20-30",4023,27830543,1.4268117864
2020,09,"30-40",9122,67518719,1.4211822073
2020,09,"40-50",8034,61582687,1.4624621159
2020,09,"50-60",4358,35504943,1.5045040627
2020,09,"60以上",1314,12804491,1.5556253525
2020,10,"20-30",3535,24451571,1.4396605516
2020,10,"30-40",8177,60945130,1.4286684264
2020,10,"40-50",6987,53667368,1.4646207515
2020,10,"50-60",3765,32056539,1.5003739769
2020,10,"60以上",1174,10766299,1.5586663026
2020,11,"20-30",4134,28795975,1.4411739157
2020,11,"30-40",9258,69149458,1.4251995937
2020,11,"40-50",7930,60499783,1.465651168
2020,11,"50-60",4096,33752235,1.5108090764
2020,11,"60以上",1317,11803256,1.5812783538
2020,12,"20-30",4688,33223677,1.4211868236
2020,12,"30-40",10459,78224089,1.4265013295
2020,12,"40-50",8642,68283075,1.4622550831
2020,12,"50-60",4442,37050531,1.4990448994
2020,12,"60以上",1340,11910902,1.5533702296
2021,01,"20-30",3589,24981429,1.4222277357
2021,01,"30-40",9210,67026847,1.4065581546
2021,01,"40-50",8421,63309257,1.4477100723
2021,01,"50-60",4464,35487253,1.5106398661
2021,01,"60以上",1523,12987665,1.5593269598
2021,02,"20-30",2578,17055348,1.4297725148
2021,02,"30-40",6520,45640910,1.3976829524
2021,02,"40-50",5756,42767871,1.4419083289
2021,02,"50-60",2971,23119470,1.507640734
2021,02,"60以上",1116,9264979,1.5851395193
2021,03,"20-30",3685,25526487,1.4246966744
2021,03,"30-40",9178,67223147,1.4034496892
2021,03,"40-50",7738,58082462,1.4536600098
2021,03,"50-60",4168,33098017,1.5203539271
2021,03,"60以上",1603,13342262,1.5926213593
2021,04,"20-30",3466,24440180,1.4296442649
2021,04,"30-40",8299,61506698,1.4219324314
2021,04,"40-50",7349,55068882,1.4731782308
2021,04,"50-60",3973,31199532,1.5080086687
2021,04,"60以上",1363,11746270,1.5621268217
2021,05,"20-30",4042,28677540,1.4326989118
2021,05,"30-40",9567,72314830,1.4216143081
2021,05,"40-50",8187,62658527,1.4682473847
2021,05,"50-60",4419,35842070,1.5160403889
2021,05,"60以上",1408,12353732,1.5488248081
2021,06,"20-30",4323,30394358,1.4354833275
2021,06,"30-40",9885,75331707,1.4262881911
2021,06,"40-50",8374,65320713,1.462045605
2021,06,"50-60",4174,34285647,1.4964565254
2021,06,"60以上",1281,10775903,1.5533232909
2021,07,"20-30",3272,22734732,1.4465764807
2021,07,"30-40",7785,57499432,1.4213799124
2021,07,"40-50",6680,50941222,1.4709501754
2021,07,"50-60",3589,27254559,1.5095785389
2021,07,"60以上",1122,10196796,1.5631888936
2021,08,"20-30",2901,20453875,1.4522028455
2021,08,"30-40",6904,50955446,1.4302313887
2021,08,"40-50",6034,44054067,1.4724385393
2021,08,"50-60",3294,24372321,1.5380666715
2021,08,"60以上",1026,8443584,1.5947478116
2021,09,"20-30",3923,27783339,1.4177132913
2021,09,"30-40",8506,64259643,1.4145612433
2021,09,"40-50",7077,55436585,1.4523169535
2021,09,"50-60",3759,30683180,1.5057109924
2021,09,"60以上",1138,8964877,1.5722410831
