﻿"年","月","規模別[營收]","營收總和[仟元]","企業家數"
2012,12,"1.未達3千萬",94291584,11732
2012,12,"2.大於3千萬未達1億",571568370,9092
2012,12,"3.大於1億",31793566595,18366
2013,12,"1.未達3千萬",80664619,10079
2013,12,"2.大於3千萬未達1億",481904565,7690
2013,12,"3.大於1億",30125370252,15820
2014,12,"1.未達3千萬",70316557,9095
2014,12,"2.大於3千萬未達1億",421351947,6711
2014,12,"3.大於1億",29888279058,14286
2015,12,"1.未達3千萬",73826705,9369
2015,12,"2.大於3千萬未達1億",423618851,6875
2015,12,"3.大於1億",28490505521,13828
2016,12,"1.未達3千萬",77268147,9743
2016,12,"2.大於3千萬未達1億",425050504,6909
2016,12,"3.大於1億",27658260967,13473
2017,12,"1.未達3千萬",77432439,9833
2017,12,"2.大於3千萬未達1億",422493646,6834
2017,12,"3.大於1億",29141443503,13873
2018,12,"1.未達3千萬",58174673,7590
2018,12,"2.大於3千萬未達1億",417223317,6664
2018,12,"3.大於1億",31342270783,15723
2019,12,"1.未達3千萬",65762978,7764
2019,12,"2.大於3千萬未達1億",420048204,6738
2019,12,"3.大於1億",30264468141,15570
2020,12,"1.未達3千萬",71847642,8492
2020,12,"2.大於3千萬未達1億",407026595,6590
2020,12,"3.大於1億",29836501320,15000
2021,12,"1.未達3千萬",50276330,5740
2021,12,"2.大於3千萬未達1億",296189888,4756
2021,12,"3.大於1億",34596720809,13192
2022,12,"1.未達3千萬",39608597,5099
2022,12,"2.大於3千萬未達1億",267046572,4257
2022,12,"3.大於1億",36616855805,12102

