﻿年,月,男性[仟元],女性[仟元]
2016,01,7.74,10.31
2016,02,7.92,10.37
2016,03,7.68,9.86
2016,04,7.5,9.73
2016,05,7.6,9.93
2016,06,9.67,10.92
2016,07,10.31,11.22
2016,08,9.75,11
2016,09,9.22,10.86
2016,10,8.84,11.07
2016,11,8.45,11.23
2016,12,8.35,11.37
2017,01,8.6,11.64
2017,02,8.69,11.61
2017,03,8.39,11.07
2017,04,8.22,10.94
2017,05,8.29,11.04
2017,06,10.79,12.47
2017,07,11.33,12.59
2017,08,10.72,12.29
2017,09,10.16,12.06
2017,10,9.6,12.03
2017,11,9.2,12.2
2017,12,9.23,12.36
2018,01,9.32,12.53
2018,02,9.44,12.53
2018,03,9.36,12.25
2018,04,9.15,12.09
2018,05,9.19,12.19
2018,06,12.37,13.93
2018,07,12.91,13.98
2018,08,12.21,13.59
2018,09,11.5,13.26
2018,10,10.83,13.15
2018,11,10.28,13.31
2018,12,10.11,13.31
2019,01,10.23,13.46
2019,02,10.3,13.42
2019,03,10.11,13.01
2019,04,9.99,12.99
2019,05,10.14,13.22
2019,06,13.65,15.06
2019,07,14.22,15.32
2019,08,13.68,15.07
2019,09,13.39,15.12
2019,10,12.81,15.05
2019,11,12.46,15.38
2019,12,12.28,15.47
2020,01,12.25,15.61
2020,02,11.98,15.22
2020,03,11.44,14.45
2020,04,10.89,13.89
2020,05,10.67,13.63
2020,06,10.73,13.68
2020,07,13.85,15.01
2020,08,14.72,15.42
2020,09,14.16,15.19
2020,10,13.35,14.99
2020,11,13.06,15.25
2020,12,12.96,15.4
2021,01,12.97,15.76
2021,02,12.66,15.42
2021,03,12.16,14.82
2021,04,11.64,14.48
2021,05,11.51,14.49
2021,06,11.25,14.05
2021,07,14.89,15.45
2021,08,15.98,15.79
2021,09,15.4,15.54
2021,10,14.74,15.35
2021,11,14.48,15.68
2021,12,14.13,15.71
2022,01,14.06,16.02
2022,02,13.68,15.61
2022,03,13.11,14.98
2022,04,12.46,14.54
2022,05,12.15,14.35
2022,06,11.76,13.89
2022,07,16.61,15.91
2022,08,18.09,16.74
2022,09,17.37,16.42
2022,10,16.76,16.44
2022,11,16.38,16.81
2022,12,15.79,16.65
2023,01,15.42,16.66
2023,02,14.94,16.33
2023,03,13.94,15.4
2023,04,13.19,14.99
2023,05,12.51,14.8
2023,06,19.59,17.68
2023,07,21.39,18.54
2023,08,20.73,18.27
2023,09,19.75,17.97
2023,10,18.85,17.83
2023,11,18.06,17.91
2023,12,17.19,17.68
2024,01,16.42,17.47
