﻿"年","月","產業別","資產總和[仟元]","企業家數"
2012,12,"01民生必需品製造業",2076596211,2427
2012,12,"02金屬製造業",2122037802,2308
2012,12,"03非金屬製造業",7003716365,2704
2012,12,"04紙印刷業",235856066,443
2012,12,"05器械業",2505603903,3262
2012,12,"06批發業",2371755934,8842
2012,12,"07零售業",989699026,1455
2012,12,"08電子製造業",11514710209,2210
2012,12,"09服務業",4451202364,4201
2012,12,"10營建業",5100841083,7929
2012,12,"11投資業",2581934310,3024
2012,12,"12金融保險業",450184234,384
2013,12,"01民生必需品製造業",1763784056,2003
2013,12,"02金屬製造業",2022273613,1943
2013,12,"03非金屬製造業",7380865410,2194
2013,12,"04紙印刷業",235572588,381
2013,12,"05器械業",2434094959,2720
2013,12,"06批發業",2192468995,7659
2013,12,"07零售業",1017361225,1225
2013,12,"08電子製造業",12122374861,1910
2013,12,"09服務業",4922051462,3672
2013,12,"10營建業",4862374337,7004
2013,12,"11投資業",2097091807,2626
2013,12,"12金融保險業",468551896,243
2014,12,"01民生必需品製造業",1703203421,1758
2014,12,"02金屬製造業",1976510559,1703
2014,12,"03非金屬製造業",7445230707,1976
2014,12,"04紙印刷業",217764709,332
2014,12,"05器械業",2559269523,2438
2014,12,"06批發業",2066505086,6574
2014,12,"07零售業",782714885,1107
2014,12,"08電子製造業",13141667624,1692
2014,12,"09服務業",4499646214,3244
2014,12,"10營建業",5168402265,5867
2014,12,"11投資業",2054495132,2138
2014,12,"12金融保險業",344187343,191
2015,12,"01民生必需品製造業",2091218934,1713
2015,12,"02金屬製造業",1841694672,1697
2015,12,"03非金屬製造業",7224109935,1937
2015,12,"04紙印刷業",232361581,306
2015,12,"05器械業",2723993820,2455
2015,12,"06批發業",2137722911,6609
2015,12,"07零售業",764929549,1091
2015,12,"08電子製造業",13159992641,1635
2015,12,"09服務業",4358980166,3358
2015,12,"10營建業",4682412598,6018
2015,12,"11投資業",2000090313,2136
2015,12,"12金融保險業",355570271,200
2016,12,"01民生必需品製造業",2198234779,1689
2016,12,"02金屬製造業",1952366777,1621
2016,12,"03非金屬製造業",7548164216,1953
2016,12,"04紙印刷業",245063823,305
2016,12,"05器械業",2744920590,2391
2016,12,"06批發業",2288330280,6622
2016,12,"07零售業",939620580,1084
2016,12,"08電子製造業",14165545255,1680
2016,12,"09服務業",4849335871,3577
2016,12,"10營建業",4977764017,5857
2016,12,"11投資業",140177398,113
2016,12,"12金融保險業",3403753682,2491
2017,12,"01民生必需品製造業",2314898992,1694
2017,12,"02金屬製造業",2016004262,1677
2017,12,"03非金屬製造業",7709862964,1978
2017,12,"04紙印刷業",260906550,320
2017,12,"05器械業",2967280834,2438
2017,12,"06批發業",2376100475,6783
2017,12,"07零售業",898775896,854
2017,12,"08電子製造業",14586971551,1584
2017,12,"09服務業",4885500833,3485
2017,12,"10營建業",5231068608,6370
2017,12,"11投資業",114434443,13
2017,12,"12金融保險業",3916924094,2590
2018,12,"01民生必需品製造業",3118030677,1868
2018,12,"02金屬製造業",2348426210,2152
2018,12,"03非金屬製造業",8293261790,2310
2018,12,"04紙印刷業",264976483,344
2018,12,"05器械業",3374567432,2843
2018,12,"06批發業",2712747625,6985
2018,12,"07零售業",1054443200,848
2018,12,"08電子製造業",15394921088,1527
2018,12,"09服務業",4795068571,3269
2018,12,"10營建業",5282131394,7137
2018,12,"11投資業",462215592,13
2018,12,"12金融保險業",2452134270,502
2019,12,"01民生必需品製造業",3245351486,1885
2019,12,"02金屬製造業",2356727353,2209
2019,12,"03非金屬製造業",8680197546,2685
2019,12,"04器械業",3443852022,2839
2019,12,"05批發業",2714572859,6903
2019,12,"06零售業",1160533204,769
2019,12,"07電子製造業",15345081203,1469
2019,12,"08服務業",4971889894,3148
2019,12,"09營建業",5963033998,7781
2019,12,"10金融保險暨投資業",3000337737,241
2020,12,"01民生必需品製造業",3302344303,1710
2020,12,"02金屬製造業",2196713932,1872
2020,12,"03非金屬製造業",8663832568,2399
2020,12,"04器械業",3434987498,2452
2020,12,"05批發業",2783845958,7225
2020,12,"06零售業",1157035531,944
2020,12,"07電子製造業",16571322422,1381
2020,12,"08服務業",4835288391,3541
2020,12,"09營建業",5516537925,6118
2020,12,"10金融保險暨投資業",5016160330,2289
2021,12,"01民生必需品製造業",3266998252,1437
2021,12,"02金屬製造業",2466068891,1706
2021,12,"03非金屬製造業",9667847721,2165
2021,12,"04器械業",3603615603,2195
2021,12,"05批發業",2996997319,5597
2021,12,"06零售業",1140970661,635
2021,12,"07電子製造業",18930802916,1249
2021,12,"08服務業",5845443313,2586
2021,12,"09營建業",6011666553,5778
2021,12,"10金融保險暨投資業",3631452185,252
2022,12,"01民生必需品製造業",3252163100,1300
2022,12,"02金屬製造業",2443437131,1515
2022,12,"03非金屬製造業",9799986864,1990
2022,12,"04器械業",3737893010,1952
2022,12,"05批發業",3052768412,4989
2022,12,"06零售業",1130682172,576
2022,12,"07電子製造業",20969364703,1243
2022,12,"08服務業",6185928417,2348
2022,12,"09營建業",5966962766,5215
2022,12,"10金融保險暨投資業",3951084598,251

