﻿"年","月","新增個人信貸總人數","新增個人信貸總金額[仟元]","新增個人信貸平均金額[仟元]","新增個人信貸金額第25百分位數[仟元]","新增個人信貸金額第50百分位數[仟元]","新增個人信貸金額第75百分位數[仟元]"
2012,01,41639,21198911,509.11,150.0,300,500.0
2012,02,38061,19718391,518.07,140.0,300,500.0
2012,03,53677,26556324,494.74,150.0,300,500.0
2012,04,50757,26573008,523.53,150.0,300,500.0
2012,05,56081,30303551,540.35,153.0,300,532.0
2012,06,53307,29826263,559.52,150.0,300,520.0
2012,07,55125,26772061,485.66,144.0,300,500.0
2012,08,52316,24777003,473.60,140.0,300,500.0
2012,09,48465,25248389,520.96,150.0,300,510.0
2012,10,49385,25753859,521.49,150.0,300,500.0
2012,11,50453,26488239,525.01,150.0,300,500.0
2012,12,52439,28686246,547.04,150.0,300,511.0
2013,01,54271,27987085,515.69,150.0,300,520.0
2013,02,31280,16899158,540.25,130.0,300,500.0
2013,03,47931,25066296,522.97,150.0,300,500.0
2013,04,48117,24305793,505.14,150.0,300,520.0
2013,05,55336,31305742,565.74,150.0,300,580.0
2013,06,49577,29464052,594.31,150.0,300,600.0
2013,07,56300,29284786,520.16,150.0,300,540.0
2013,08,50601,25395036,501.87,150.0,300,510.0
2013,09,45713,22817517,499.15,150.0,300,520.0
2013,10,52983,27818973,525.05,150.0,300,530.0
2013,11,48720,25827494,530.12,150.0,300,550.0
2013,12,48310,27265197,564.38,160.0,300,600.0
2014,01,49304,26897482,545.54,170.0,300,593.0
2014,02,30996,16732696,539.83,150.0,300,580.0
2014,03,47688,25953360,544.23,170.0,310,600.0
2014,04,49951,26948152,539.49,180.0,320,600.0
2014,05,50857,29443632,578.95,200.0,350,600.0
2014,06,48642,28336406,582.55,170.0,330,600.0
2014,07,51159,27936637,546.07,170.0,320,600.0
2014,08,48894,27688824,566.30,186.0,340,600.0
2014,09,48649,26040490,535.27,157.0,300,600.0
2014,10,50221,27282615,543.25,170.0,319,600.0
2014,11,44690,25217661,564.28,190.0,350,600.0
2014,12,49272,30470579,618.42,200.0,360,620.0
2015,01,44392,26528199,597.59,200.0,350,610.0
2015,02,34691,19436949,560.29,150.0,300,600.0
2015,03,48605,27226168,560.15,152.0,349,600.0
2015,04,50535,29617316,586.08,180.0,350,600.0
2015,05,52901,32595078,616.15,180.0,350,650.0
2015,06,55389,34652615,625.62,150.0,314,600.0
2015,07,58914,31289539,531.11,150.0,300,600.0
2015,08,52961,27851402,525.89,150.0,300,600.0
2015,09,51677,27351658,529.28,150.0,300,600.0
2015,10,54472,27835998,511.01,150.0,300,600.0
2015,11,52167,29113196,558.08,160.0,310,600.0
2015,12,57642,31734598,550.55,170.0,340,600.0
2016,01,49887,27084425,542.92,200.0,350,600.0
2016,02,28097,15979575,568.73,180.0,330,600.0
2016,03,49659,28049228,564.84,200.0,350,600.0
2016,04,45983,26123720,568.12,200.0,350,616.0
2016,05,51096,30769633,602.19,200.0,390,686.0
2016,06,48948,30271385,618.44,200.0,400,691.0
2016,07,47511,28184128,593.21,200.0,390,660.0
2016,08,49328,27896105,565.52,200.0,375,650.0
2016,09,40855,23562409,576.73,200.0,379,650.0
2016,10,45074,26132077,579.76,200.0,360,643.0
2016,11,48392,30763628,635.72,200.0,390,665.0
2016,12,50173,31034743,618.55,200.0,400,691.0
2017,01,40563,24780127,610.90,200.0,370,650.0
2017,02,30684,20282991,661.03,200.0,400,700.0
2017,03,49422,31192360,631.14,200.0,400,700.0
2017,04,43039,28669815,666.14,200.0,400,700.0
2017,05,48222,33973368,704.52,200.0,400,720.0
2017,06,52110,34486557,661.80,200.0,400,700.0
2017,07,46129,29047607,629.70,200.0,400,700.0
2017,08,48588,31138955,640.88,200.0,400,700.0
2017,09,48190,30643282,635.88,200.0,400,700.0
2017,10,42646,28564185,669.80,200.0,400,700.0
2017,11,51088,33115477,648.20,200.0,400,700.0
2017,12,50821,35327288,695.13,200.0,400,730.0
2018,01,49870,34276131,687.31,200.0,400,710.0
