﻿"年","月","企業購置不動產貸款總金額[仟元]","企業購置動產貸款總金額[仟元]","企業企業投資貸款總金額[仟元]","企業週轉金貸款總金額[仟元]"
2014,08,2461364392,657957762,413531997,9883274376
2014,09,2487713625,656290507,401424684,9939018475
2014,10,2508811537,647120653,398505772,9907058520
2014,11,2525046428,633354476,396980164,9865976670
2014,12,2542127030,644341733,398986388,9864817552
2015,01,2550551394,647099183,406329429,9733845666
2015,02,2568211650,640777333,409606828,9878218525
2015,03,2572311348,603505911,406132447,9944727470
2015,04,2582705442,600445749,404562232,9857423335
2015,05,2618315362,591648388,408306042,9772284327
2015,06,2634875195,554862701,416028744,9635401931
2015,07,2653701394,554836204,412807567,9725918454
2015,08,2666452033,556940925,410904043,9784398469
2015,09,2682461642,557891051,411860153,9935879255
2015,10,2688258127,562659294,411367208,9824580009
2015,11,2703129219,562303772,426729874,9819797102
2015,12,2677584929,554939785,480341641,9794715358
2016,01,2683265186,548769557,486918566,9748344023
2016,02,2702773296,547420281,479293250,9799887898
2016,03,2742594490,544370597,473615697,9909015926
2016,04,2752031865,531990066,469330621,9821864661
2016,05,2774309821,535519288,468254015,9694397853
2016,06,2779290910,526535365,479516626,9703169311
2016,07,2785671831,524659312,472849819,9707861101
2016,08,2801487023,529650804,472739235,9868302213
2016,09,2814009719,524099700,471078801,9972169841
2016,10,2827733146,519758924,468649094,9948305051
2016,11,2842112679,524273844,454218640,9960460227
2016,12,2845196981,526812947,522660882,9973489783
2017,01,2858729773,525289564,528925505,9993322037
2017,02,2870031621,516718239,530284969,10014276804
2017,03,2871460455,496562146,515361200,10043609653
2017,04,2881025995,498132625,519338683,10062968099
2017,05,2897353428,509293005,526555304,10024649220
2017,06,2905871333,513382554,531239911,9947851504
2017,07,2924393955,510361186,515788157,10005439836
2017,08,2945157689,507595635,515678549,10242905460
2017,09,2975520997,507496435,517135055,10309634967
2017,10,2983023800,505282532,520072633,10262294813
2017,11,2998827789,512069277,518969330,10277364812
2017,12,3032992515,499472184,499524274,10237040733
2018,01,3039375005,495705281,498628220,10204934831
2018,02,3051381982,497661799,493651885,10309550727
2018,03,3065417764,496187624,498716158,10440676658
2018,04,3083027058,496895895,500384547,10366860761
2018,05,3094782727,495401274,538853703,10498192484
2018,06,3125926470,496837413,537927147,10535844799
2018,07,3139115801,494747492,521150882,10392000229
2018,08,3158018518,489170544,494649181,10617546552
2018,09,3179593422,489762255,498301697,10736322998
2018,10,3206815947,495355670,490818097,10644473081
2018,11,3228199432,495134093,492186741,10816656826
2018,12,3261169229,495824133,500229392,10745006302
2019,01,3273291919,508286826,516436035,10900114117
2019,02,3276634216,520960127,514855377,10856348932
2019,03,3318017467,527403081,504018137,10757104350
2019,04,3351552137,539951777,495550418,10735823927
2019,05,3377658849,544298544,482743487,10856035256
2019,06,3432692497,559511076,489984968,10797494866
2019,07,3452747970,561920495,488629476,10846538151
2019,08,3468034318,564032356,490339110,10946666193
2019,09,3505395149,571342231,487056469,11101638927
2019,10,3543822328,573052567,485380125,11079636265
2019,11,3565781659,580247901,484773570,11062819740
2019,12,3607007461,592150882,494774608,10992736164
2020,01,3625813876,595271582,482840200,11073858773
2020,02,3650735273,601583761,485595922,11103744626
2020,03,3687068201,611590321,495503457,11171720934
2020,04,3717196072,617435482,498186858,11132548197
2020,05,3760476085,620116490,480681971,11171902494
2020,06,3806509287,633851366,489690085,11312249066
2020,07,3837272856,633227913,487429277,11266295862
2020,08,3853631113,637428528,484909232,11339212784
2020,09,3898253389,645873404,480692853,11390259674
2020,10,3928765999,649311188,485509102,11439721711
2020,11,3993013754,655790348,485589402,11383878513
2020,12,4063183091,661969848,504875121,11385959350
2021,01,4108682341,666367140,510311079,11460277173
2021,02,4139883707,670124729,506228506,11548735097
2021,03,4173929099,680051886,506204634,11685931101
2021,04,4207003269,680832031,502619235,11539746117
2021,05,4251025944,684731898,503564733,11782039566
2021,06,4309583246,692180889,506100006,12055254652
2021,07,4351993699,687629104,508343014,11910402387
2021,08,4389479085,687776128,505429992,12049662762
2021,09,4419204781,689972393,500086547,12237357792
2021,10,4439280946,697333185,505315265,12158688449
2021,11,4464066602,707670046,503813365,12181996046
2021,12,4517633281,719284285,505517874,12195995380
2022,01,4553181843,727457337,506141520,12465054028
2022,02,4571153718,735180848,512546430,12467722201
2022,03,4613832262,756937083,522716145,12556557384
2022,04,4647914491,764382943,522854901,12765878983
2022,05,4673447830,774722555,518631709,12768629322
2022,06,4709954288,782504016,514493857,12914133981
2022,07,4748414597,796617664,519639859,12839943499
2022,08,4777421485,824980136,522787000,12979643711
2022,09,4806612275,849126842,531761614,13229338742
2022,10,4833100763,863619194,543601991,13171996885
2022,11,4877406855,880942595,547835716,13102652068
2022,12,4915067450,896121308,550834938,13093720337
2023,01,4926237531,905209511,555864217,13032730043
2023,02,4947129252,910622056,557934686,13004381025
2023,03,4965322271,931976476,556125150,13274760498
2023,04,4992753347,932479322,555539578,13173037753
2023,05,5009959761,931337454,560428799,13261181327
2023,06,5034526596,940665551,555555752,12994093190
2023,07,5039835804,956983379,553784524,13149765892
2023,08,5059419458,968947254,555352994,13306437913
2023,09,5069998411,986851333,557038267,13444437532
2023,10,5078648858,995867565,558488410,13243462937
2023,11,5104304975,1000507794,556576884,13348992172
2023,12,5115687693,1021093979,546484442,13415111212
2024,01,5130184326,1037581964,553127747,13331460276

