﻿"年","月","有無個人房貸","有無個人信貸","個人房貸總人數","個人信貸總人數","個人房貸總金額[仟元]","個人信貸總金額[仟元]"
2012,01,"N","N",0,0,".","."
2012,01,"N","Y",0,985326,".",331177493
2012,01,"Y","N",1781885,0,5506547651,"."
2012,01,"Y","Y",318803,318803,984828402,153753306
2012,02,"N","N",0,0,".","."
2012,02,"N","Y",0,979230,".",328266821
2012,02,"Y","N",1780572,0,5495379621,"."
2012,02,"Y","Y",315650,315650,974529382,152017735
2012,03,"N","N",0,0,".","."
2012,03,"N","Y",0,978014,".",329472499
2012,03,"Y","N",1778488,0,5498895236,"."
2012,03,"Y","Y",314094,314094,970197684,151422745
2012,04,"N","N",0,0,".","."
2012,04,"N","Y",0,976314,".",330314037
2012,04,"Y","N",1778877,0,5515189670,"."
2012,04,"Y","Y",312698,312698,967053603,151671472
2012,05,"N","N",0,0,".","."
2012,05,"N","Y",0,974070,".",331644125
2012,05,"Y","N",1793321,0,5563735122,"."
2012,05,"Y","Y",314473,314473,978578556,155108373
2012,06,"N","N",0,0,".","."
2012,06,"N","Y",0,974221,".",335750471
2012,06,"Y","N",1793846,0,5588299410,"."
2012,06,"Y","Y",314061,314061,983255269,156038293
2012,07,"N","N",0,0,".","."
2012,07,"N","Y",0,972880,".",337530971
2012,07,"Y","N",1791143,0,5587486380,"."
2012,07,"Y","Y",312610,312610,979157081,155597068
2012,08,"N","N",0,0,".","."
2012,08,"N","Y",0,971490,".",336445832
2012,08,"Y","N",1792528,0,5606489491,"."
2012,08,"Y","Y",311859,311859,981723654,156207271
2012,09,"N","N",0,0,".","."
2012,09,"N","Y",0,969945,".",337177579
2012,09,"Y","N",1790339,0,5606550061,"."
2012,09,"Y","Y",310813,310813,980238328,157460214
2012,10,"N","N",0,0,".","."
2012,10,"N","Y",0,968438,".",337209080
2012,10,"Y","N",1789241,0,5619157506,"."
2012,10,"Y","Y",309209,309209,974689773,156611618
2012,11,"N","N",0,0,".","."
2012,11,"N","Y",0,968324,".",337939859
2012,11,"Y","N",1788600,0,5640907044,"."
2012,11,"Y","Y",308244,308244,975185736,156069284
2012,12,"N","N",0,0,".","."
2012,12,"N","Y",0,969145,".",340001376
2012,12,"Y","N",1784149,0,5652293827,"."
2012,12,"Y","Y",307586,307586,977253803,158019285
2013,01,"N","N",0,0,".","."
2013,01,"N","Y",0,966012,".",340568205
2013,01,"Y","N",1781859,0,5662198264,"."
2013,01,"Y","Y",305230,305230,970452588,156170224
2013,02,"N","N",0,0,".","."
2013,02,"N","Y",0,958427,".",335792435
2013,02,"Y","N",1780211,0,5660932739,"."
2013,02,"Y","Y",302343,302343,960074268,153433577
2013,03,"N","N",0,0,".","."
2013,03,"N","Y",0,955218,".",335228804
2013,03,"Y","N",1777707,0,5673089230,"."
2013,03,"Y","Y",300628,300628,958267127,153045677
2013,04,"N","N",0,0,".","."
2013,04,"N","Y",0,949076,".",334092903
2013,04,"Y","N",1778645,0,5702568035,"."
2013,04,"Y","Y",298166,298166,954327914,152834285
2013,05,"N","N",0,0,".","."
2013,05,"N","Y",0,947298,".",337076028
2013,05,"Y","N",1779308,0,5738659114,"."
2013,05,"Y","Y",296808,296808,954850448,154128731
2013,06,"N","N",0,0,".","."
2013,06,"N","Y",0,947334,".",341152974
2013,06,"Y","N",1779010,0,5769814495,"."
2013,06,"Y","Y",296243,296243,957738137,155083536
2013,07,"N","N",0,0,".","."
2013,07,"N","Y",0,946644,".",340920129
2013,07,"Y","N",1779878,0,5809089237,"."
2013,07,"Y","Y",294919,294919,957060422,156052429
2013,08,"N","N",0,0,".","."
2013,08,"N","Y",0,945570,".",340627709
2013,08,"Y","N",1779453,0,5829242846,"."
2013,08,"Y","Y",293691,293691,956624194,154912483
2013,09,"N","N",0,0,".","."
2013,09,"N","Y",0,943798,".",339243391
2013,09,"Y","N",1780353,0,5865255367,"."
2013,09,"Y","Y",292825,292825,957637569,153882860
2013,10,"N","N",0,0,".","."
2013,10,"N","Y",0,944413,".",339825938
2013,10,"Y","N",1779652,0,5889536714,"."
2013,10,"Y","Y",292185,292185,958749991,154874600
2013,11,"N","N",0,0,".","."
2013,11,"N","Y",0,943312,".",341614566
2013,11,"Y","N",1780864,0,5927135923,"."
2013,11,"Y","Y",291351,291351,961539093,155767399
2013,12,"N","N",0,0,".","."
2013,12,"N","Y",0,941517,".",342877621
2013,12,"Y","N",1783842,0,5985802335,"."
2013,12,"Y","Y",290882,290882,967662599,156021948
2014,01,"N","N",0,0,".","."
2014,01,"N","Y",0,939950,".",343627817
2014,01,"Y","N",1785724,0,6016082869,"."
2014,01,"Y","Y",290609,290609,970268268,156547935
2014,02,"N","N",0,0,".","."
2014,02,"N","Y",0,934006,".",339623561
2014,02,"Y","N",1783841,0,6024365824,"."
2014,02,"Y","Y",288596,288596,964913384,154923452
2014,03,"N","N",0,0,".","."
2014,03,"N","Y",0,933221,".",340282285
2014,03,"Y","N",1781637,0,6038455637,"."
2014,03,"Y","Y",288279,288279,968184367,155145936
2014,04,"N","N",0,0,".","."
2014,04,"N","Y",0,933080,".",342064892
2014,04,"Y","N",1780094,0,6064476183,"."
2014,04,"Y","Y",287858,287858,972977388,155518628
2014,05,"N","N",0,0,".","."
2014,05,"N","Y",0,933331,".",344737965
2014,05,"Y","N",1779533,0,6093383776,"."
2014,05,"Y","Y",287736,287736,979286208,155938210
2014,06,"N","N",0,0,".","."
2014,06,"N","Y",0,931871,".",347414962
