﻿年,月,男性[仟元],女性[仟元]
2016,01,28.85,31.32
2016,02,29.5,32.04
2016,03,29.15,31.7
2016,04,27.64,29.89
2016,05,28.2,30.86
2016,06,28.59,31.34
2016,07,33.65,33.2
2016,08,30.97,31.86
2016,09,30.3,32.02
2016,10,30.19,32.09
2016,11,29.05,30.97
2016,12,29.81,31.93
2017,01,29.98,32.33
2017,02,31.12,33.88
2017,03,29.74,31.97
2017,04,27.58,29.68
2017,05,28.83,31.33
2017,06,28.95,31.44
2017,07,34.49,34.52
2017,08,31.83,32.68
2017,09,30.55,32.13
2017,10,31.13,32.97
2017,11,30.04,32.05
2017,12,31.3,33.43
2018,01,31.19,33.56
2018,02,32.16,34.88
2018,03,31.02,33.22
2018,04,29.28,31.39
2018,05,29.87,32.41
2018,06,30.33,32.98
2018,07,35.68,35.49
2018,08,32.49,33.28
2018,09,32.14,33.61
2018,10,32.05,33.62
2018,11,31.34,33.1
2018,12,32.03,34.35
2019,01,31.99,34.68
2019,02,32.73,35.86
2019,03,31.41,33.8
2019,04,29.64,31.82
2019,05,30.84,33.82
2019,06,30.97,34.04
2019,07,36.92,36.85
2019,08,32.93,34.39
2019,09,32.68,34.73
2019,10,32.59,34.63
2019,11,31.66,33.84
2019,12,32.62,35.2
2020,01,32.41,35.1
2020,02,33.5,36.91
2020,03,31.54,33.86
2020,04,27.23,29.57
2020,05,26.84,29.94
2020,06,26.6,29.72
2020,07,27.15,29.91
2020,08,33.33,33.5
2020,09,30.68,32.23
2020,10,29.03,31.3
2020,11,28.08,30.46
2020,12,29.31,32.2
2021,01,29.75,32.51
2021,02,30.98,34.6
2021,03,29.17,31.73
2021,04,27.57,29.73
2021,05,28.46,31.21
2021,06,28.63,31.11
2021,07,25.95,28.13
2021,08,31.43,31
2021,09,29.07,30.25
2021,10,28.5,30.38
2021,11,28.26,30.03
2021,12,29.08,31.12
2022,01,29.77,32.03
2022,02,31.31,34.07
2022,03,28.54,30.15
2022,04,27.41,29.03
2022,05,28.24,30.08
2022,06,27.9,29.56
2022,07,28.04,29.55
2022,08,35.7,34.55
2022,09,32.63,33.41
2022,10,30.84,32.32
2022,11,30.43,32
2022,12,31.87,33.92
2023,01,32.43,34.6
2023,02,33.23,35.68
2023,03,33.18,34.78
2023,04,30.5,32.11
2023,05,31.29,33.22
2023,06,31.71,33.55
2023,07,40.73,39.01
2023,08,36.62,36.79
2023,09,34.27,35.51
2023,10,34.87,36.25
2023,11,34.06,35.52
2023,12,35.39,37.52
2024,01,34.88,36.98
