﻿年,月,未滿20歲[%],20歲[含]-24歲[%],25歲[含]-29歲[%],30歲[含]-39歲[%],40歲[含]-49歲[%],50歲[含]-59歲[%],60歲以上[%]
2016,01,0,39.19,35.18,39.13,40.65,31.1,25.73
2016,02,0,38.11,34.03,37.69,39.05,30,25.4
2016,03,0,38.31,34.21,38.17,38.79,30,26.3
2016,04,9.09,39.19,34.84,39.28,40.82,31.72,27.73
2016,05,5.88,38.77,34.51,38.28,40.2,30.77,25.04
2016,06,0,39.12,35.04,38.22,39.68,29.93,24.02
2016,07,0,38.64,34,36.01,36.27,26.85,18.96
2016,08,81.48,40.23,35.52,37.5,37.62,28.27,22.68
2016,09,21.73,39.96,35.55,37.58,37.78,28.79,24.1
2016,10,25,40.54,35.97,38.22,38.43,28.38,23.63
2016,11,30,39.99,35.03,37.87,40.2,30.52,25.12
2016,12,30.76,39.08,34.37,36.85,39.23,29.86,24
2017,01,33.33,38.5,34.45,36.78,38.8,29.35,23.47
2017,02,0,36.04,32.65,34.94,36.68,27.7,22.37
2017,03,0,37.68,34.09,36.45,37.76,29.3,25.55
2017,04,0,38.95,35.33,37.97,40.48,31.56,27.22
2017,05,44.44,37.96,34.39,36.54,39.11,29.89,23.97
2017,06,0,38.49,34.78,36.59,38.94,29.59,23.42
2017,07,0,37.47,33.46,34.05,34.95,25.67,17.23
2017,08,0,38.18,34.85,35.77,36.5,27.46,21.01
2017,09,0,38.3,34.95,36.09,37.08,28.51,23.53
2017,10,0,37.84,34.89,36.13,36.99,27.54,22.73
2017,11,0,37.46,34.36,36.01,38.49,28.95,22.95
2017,12,0,36.49,32.99,34.38,37.22,28.13,22.34
2018,01,0,36.29,33.21,34.16,36.49,27.39,21.47
2018,02,27.27,34.91,32.56,33.85,35.8,26.72,21.26
2018,03,3.84,34.96,32.87,34.21,36.28,28.27,23.8
2018,04,0,35.93,33.98,35.65,38.01,29.33,25.29
2018,05,0,35.69,33.17,34.71,37.57,28.66,22.93
2018,06,0,35.44,33.24,34.3,37.04,28.14,22.01
2018,07,16.66,34.56,32.21,32.29,33.74,25.09,17.15
2018,08,8.69,35.86,33.55,34.09,35.45,27.03,20.92
2018,09,0,35.15,33.13,33.67,35.29,27.15,22.05
2018,10,0,34.97,33.29,34.12,35.84,26.9,21.76
2018,11,0,34.32,32.45,33.62,36.83,27.95,22.06
2018,12,0,33.38,31.7,32.64,36.09,27.52,21.32
2019,01,0,33.68,32.26,33.06,35.96,27.36,20.96
2019,02,10.52,31.53,30.56,31.5,34.5,26.26,20.68
2019,03,0,32.16,31.33,32.58,35.3,27.6,22.85
2019,04,0,32.4,31.63,33.29,37.15,29.13,24.19
2019,05,4.88,31.82,30.86,32,35.84,27.46,21.23
2019,06,28.13,31.89,31.05,31.89,35.6,27.29,20.88
2019,07,18.75,31.08,29.86,29.76,32.07,23.73,16.55
2019,08,35,31.91,31.19,31.64,34.14,26.28,19.7
2019,09,29.17,31.43,30.65,31.19,34.01,26.38,21.01
2019,10,43.18,31.2,30.77,31.63,34.59,26.32,20.98
2019,11,9.52,30.84,30,31.2,35.72,27.59,21.22
2019,12,32,30.4,29.43,30.35,34.86,27.1,20.65
2020,01,6.52,30.22,29.6,30.36,34.6,27.02,20.78
