﻿"年","月","是否公開發行[1為是 0為否]","負債總和[仟元]","企業家數"
2012,12,0,8566294023,37128
2012,12,1,12537845853,2061
2013,12,0,7586285264,31598
2013,12,1,13591635525,1982
2014,12,0,6725266357,27058
2014,12,1,14154426121,1962
2015,12,0,6479070875,27167
2015,12,1,13950882257,1988
2016,12,0,7352767575,27345
2016,12,1,15402890764,2038
2017,12,0,7601093654,27756
2017,12,1,15891255483,2030
2018,12,0,8823146762,27736
2018,12,1,16293313952,2062
2019,12,0,9219882104,27901
2019,12,1,17318024231,2028
2020,12,0,8600895401,27883
2020,12,1,18474051638,2048
2021,12,0,8555848025,21457
2021,12,1,20732112327,2143
2022,12,0,8329438315,19199
2022,12,1,22365823661,2180

