﻿"年","月","產業別","上市櫃企業-企業授信金額產業別佔比"
2014,08,"01民生必需品製造業","4%"
2014,08,"02金屬製造業","6%"
2014,08,"03非金屬製造業","15%"
2014,08,"04紙印刷業","1%"
2014,08,"05器械業","7%"
2014,08,"06批發業","3%"
2014,08,"07零售業","2%"
2014,08,"08電子製造業","36%"
2014,08,"09服務業","10%"
2014,08,"10營建業","14%"
2014,08,"11投資業","1%"
2014,08,"12金融保險業","1%"
2014,09,"01民生必需品製造業","4%"
2014,09,"02金屬製造業","6%"
2014,09,"03非金屬製造業","15%"
2014,09,"04紙印刷業","1%"
2014,09,"05器械業","7%"
2014,09,"06批發業","3%"
2014,09,"07零售業","2%"
2014,09,"08電子製造業","34%"
2014,09,"09服務業","11%"
2014,09,"10營建業","14%"
2014,09,"11投資業","1%"
2014,09,"12金融保險業","1%"
2014,10,"01民生必需品製造業","4%"
2014,10,"02金屬製造業","6%"
2014,10,"03非金屬製造業","15%"
2014,10,"04紙印刷業","1%"
2014,10,"05器械業","7%"
2014,10,"06批發業","3%"
2014,10,"07零售業","2%"
2014,10,"08電子製造業","35%"
2014,10,"09服務業","11%"
2014,10,"10營建業","14%"
2014,10,"11投資業","1%"
2014,10,"12金融保險業","1%"
2014,11,"01民生必需品製造業","4%"
2014,11,"02金屬製造業","6%"
2014,11,"03非金屬製造業","15%"
2014,11,"04紙印刷業","1%"
2014,11,"05器械業","7%"
2014,11,"06批發業","4%"
2014,11,"07零售業","2%"
2014,11,"08電子製造業","35%"
2014,11,"09服務業","11%"
2014,11,"10營建業","14%"
2014,11,"11投資業","1%"
2014,11,"12金融保險業","1%"
2014,12,"01民生必需品製造業","5%"
2014,12,"02金屬製造業","6%"
2014,12,"03非金屬製造業","15%"
2014,12,"04紙印刷業","1%"
2014,12,"05器械業","7%"
2014,12,"06批發業","3%"
2014,12,"07零售業","2%"
2014,12,"08電子製造業","34%"
2014,12,"09服務業","12%"
2014,12,"10營建業","14%"
2014,12,"11投資業","1%"
2014,12,"12金融保險業","1%"
2015,01,"01民生必需品製造業","5%"
2015,01,"02金屬製造業","6%"
2015,01,"03非金屬製造業","14%"
2015,01,"04紙印刷業","1%"
2015,01,"05器械業","7%"
2015,01,"06批發業","3%"
2015,01,"07零售業","2%"
2015,01,"08電子製造業","35%"
2015,01,"09服務業","11%"
2015,01,"10營建業","14%"
2015,01,"11投資業","1%"
2015,01,"12金融保險業","1%"
2015,02,"01民生必需品製造業","5%"
2015,02,"02金屬製造業","6%"
2015,02,"03非金屬製造業","14%"
2015,02,"04紙印刷業","1%"
2015,02,"05器械業","7%"
2015,02,"06批發業","3%"
2015,02,"07零售業","2%"
2015,02,"08電子製造業","35%"
2015,02,"09服務業","11%"
2015,02,"10營建業","14%"
2015,02,"11投資業","1%"
2015,02,"12金融保險業","1%"
2015,03,"01民生必需品製造業","5%"
2015,03,"02金屬製造業","6%"
2015,03,"03非金屬製造業","14%"
2015,03,"04紙印刷業","1%"
2015,03,"05器械業","7%"
2015,03,"06批發業","3%"
2015,03,"07零售業","2%"
2015,03,"08電子製造業","34%"
2015,03,"09服務業","11%"
2015,03,"10營建業","15%"
2015,03,"11投資業","1%"
2015,03,"12金融保險業","1%"
2015,04,"01民生必需品製造業","5%"
2015,04,"02金屬製造業","6%"
2015,04,"03非金屬製造業","14%"
2015,04,"04紙印刷業","1%"
2015,04,"05器械業","8%"
2015,04,"06批發業","3%"
2015,04,"07零售業","2%"
2015,04,"08電子製造業","33%"
2015,04,"09服務業","11%"
2015,04,"10營建業","15%"
2015,04,"11投資業","1%"
2015,04,"12金融保險業","1%"
2015,05,"01民生必需品製造業","5%"
2015,05,"02金屬製造業","6%"
2015,05,"03非金屬製造業","14%"
2015,05,"04紙印刷業","1%"
2015,05,"05器械業","8%"
2015,05,"06批發業","4%"
2015,05,"07零售業","2%"
2015,05,"08電子製造業","33%"
2015,05,"09服務業","11%"
2015,05,"10營建業","15%"
2015,05,"11投資業","1%"
2015,05,"12金融保險業","1%"
2015,06,"01民生必需品製造業","6%"
2015,06,"02金屬製造業","6%"
2015,06,"03非金屬製造業","14%"
2015,06,"04紙印刷業","1%"
2015,06,"05器械業","8%"
2015,06,"06批發業","3%"
2015,06,"07零售業","2%"
2015,06,"08電子製造業","33%"
2015,06,"09服務業","11%"
2015,06,"10營建業","15%"
2015,06,"11投資業","1%"
2015,06,"12金融保險業","1%"
2015,07,"01民生必需品製造業","5%"
2015,07,"02金屬製造業","6%"
2015,07,"03非金屬製造業","14%"
2015,07,"04紙印刷業","1%"
2015,07,"05器械業","8%"
2015,07,"06批發業","4%"
2015,07,"07零售業","2%"
2015,07,"08電子製造業","33%"
2015,07,"09服務業","11%"
2015,07,"10營建業","15%"
2015,07,"11投資業","1%"
2015,07,"12金融保險業","1%"
2015,08,"01民生必需品製造業","5%"
2015,08,"02金屬製造業","6%"
2015,08,"03非金屬製造業","14%"
2015,08,"04紙印刷業","1%"
2015,08,"05器械業","8%"
2015,08,"06批發業","4%"
2015,08,"07零售業","2%"
2015,08,"08電子製造業","33%"
2015,08,"09服務業","11%"
2015,08,"10營建業","15%"
2015,08,"11投資業","1%"
2015,08,"12金融保險業","1%"
2015,09,"01民生必需品製造業","6%"
2015,09,"02金屬製造業","6%"
2015,09,"03非金屬製造業","14%"
2015,09,"04紙印刷業","1%"
2015,09,"05器械業","8%"
2015,09,"06批發業","4%"
2015,09,"07零售業","2%"
2015,09,"08電子製造業","32%"
2015,09,"09服務業","11%"
2015,09,"10營建業","15%"
