﻿"年","月","性別","個人車貸總人數","個人車貸總金額[仟元]","個人車貸平均利率[%]"
2012,01,1,118518,40722058,7.85513
2012,01,2,111439,38661027,6.08661
2012,02,1,119498,41145655,7.77212
2012,02,2,112426,39049526,6.01293
2012,03,1,119581,41462071,7.67180
2012,03,2,112500,39184268,5.93559
2012,04,1,119028,41483013,7.56191
2012,04,2,112370,39230829,5.86088
2012,05,1,119059,41906131,7.47695
2012,05,2,112251,39321531,5.80401
2012,06,1,119639,42435048,7.42058
2012,06,2,112439,39586486,5.77512
2012,07,1,120657,43150720,7.34121
2012,07,2,113116,40123357,5.71924
2012,08,1,121746,43734695,7.28948
2012,08,2,114000,40465891,5.68276
2012,09,1,122514,44300574,7.26264
2012,09,2,114492,40748827,5.66578
2012,10,1,123009,44557750,7.23057
2012,10,2,114289,40785567,5.62404
2012,11,1,123680,45005337,7.20016
2012,11,2,114533,41052413,5.59602
2012,12,1,124803,45827873,7.14255
2012,12,2,115354,41850092,5.55810
2013,01,1,127181,47102701,7.67448
2013,01,2,116757,42874294,6.49952
2013,02,1,128745,47724175,7.68327
2013,02,2,117717,43281952,6.49517
2013,03,1,130418,48350234,7.69925
2013,03,2,118754,43652248,6.51435
2013,04,1,131428,48879631,7.71761
2013,04,2,119090,43885258,6.53228
2013,05,1,133760,50007286,7.73241
2013,05,2,120379,44570557,6.53825
2013,06,1,135531,51106598,7.20874
2013,06,2,121476,45357415,5.60013
2013,07,1,137090,52044488,7.18799
2013,07,2,122916,46364804,5.58159
2013,08,1,138154,52568747,7.16998
2013,08,2,123778,46778309,5.56778
2013,09,1,139331,53309539,7.16666
2013,09,2,124496,47327174,5.57379
2013,10,1,140374,53868509,7.13505
2013,10,2,125465,47981453,5.55532
2013,11,1,141869,54793132,7.10385
2013,11,2,126655,48776362,5.53322
2013,12,1,144511,56210347,7.10406
2013,12,2,128751,50154769,5.53820
2014,01,1,141941,55991311,6.96837
2014,01,2,126663,50104115,5.37618
2014,02,1,142706,56330597,6.95604
2014,02,2,127395,50392506,5.36323
2014,03,1,143480,56682679,6.93747
2014,03,2,127532,50475506,5.34635
2014,04,1,145114,57606403,6.94981
2014,04,2,128673,51160233,5.35592
2014,05,1,146274,58327098,6.90944
2014,05,2,129585,51729798,5.32874
2014,06,1,147048,58913787,6.83842
2014,06,2,130392,52311168,5.27048
2014,07,1,147635,59630737,6.74852
2014,07,2,131339,53131269,5.19201
2014,08,1,148901,60233181,6.70657
2014,08,2,132510,53647103,5.15213
2014,09,1,150063,60847607,6.66215
2014,09,2,133416,54099852,5.12138
2014,10,1,152037,61941705,6.62336
2014,10,2,134945,54937012,5.09553
2014,11,1,152881,62687316,6.54770
2014,11,2,136192,55771862,5.04241
2014,12,1,157849,65385484,6.62894
2014,12,2,139555,57820330,5.07649
2015,01,1,160374,66926847,6.62193
2015,01,2,141640,59228897,5.06052
2015,02,1,160537,67042314,6.55050
2015,02,2,142574,59699951,5.00352
2015,03,1,161618,67392934,6.85637
2015,03,2,143209,59808245,5.13925
2015,04,1,163397,68241812,6.84143
2015,04,2,144576,60454725,5.12765
2015,05,1,164867,68908244,6.81884
2015,05,2,145860,61125850,5.10925
2015,06,1,167628,70221584,6.85437
2015,06,2,147888,62125357,5.13397
2015,07,1,170284,71702210,6.85143
2015,07,2,149816,63309834,5.13035
2015,08,1,172220,72277104,6.83808
2015,08,2,151229,63788121,5.11398
2015,09,1,174602,73052654,6.86492
2015,09,2,152512,64193796,5.14756
2015,10,1,177431,74092251,6.87662
2015,10,2,154119,64774642,5.15742
2015,11,1,179384,74853599,6.86636
2015,11,2,155729,65433165,5.15193
2015,12,1,181003,75906538,6.82526
2015,12,2,157252,66434456,5.11569
2016,01,1,182604,76880907,6.75490
