﻿年,月,男性[仟元],女性[仟元]
2014,08,3254145,4219187
2014,09,3291884,4272762
2014,10,3325896,4340071
2014,11,3349426,4428384
2014,12,3436354,4509626
2015,01,3483320,4571526
2015,02,3519307,4633790
2015,03,3457140,4538960
2015,04,3409745,4449831
2015,05,3411423,4417737
2015,06,3425429,4431457
2015,07,3450946,4461431
2015,08,3464942,4465519
2015,09,3478199,4486227
2015,10,3495042,4483549
2015,11,3492111,4482047
2015,12,3503300,4515344
2016,01,3531630,4579841
2016,02,3538137,4577014
2016,03,3464481,4478056
2016,04,3513979,4521287
2016,05,3451965,4447910
2016,06,3425025,4404063
2016,07,3367236,4332524
2016,08,3312908,4269236
2016,09,3289262,4232288
2016,10,3240258,4180627
2016,11,3206521,4106119
2016,12,3178008,4075119
2017,01,3196953,4081779
2017,02,3140867,4000536
2017,03,3052462,3874740
2017,04,2987509,3771359
2017,05,2950649,3724678
2017,06,2935452,3691558
2017,07,2923409,3674610
2017,08,2917405,3717269
2017,09,2955660,3794943
2017,10,2978655,3854633
2017,11,3014895,3906557
2017,12,3068791,3972495
2018,01,3142389,4439463
2018,02,3184831,4134869
2018,03,3143706,4078988
2018,04,3096236,4010267
2018,05,3087376,4005242
2018,06,3077487,4019144
2018,07,3097534,4047388
2018,08,3102113,4067863
2018,09,3132401,4113012
2018,10,3137880,4135675
2018,11,3161704,4170012
2018,12,3196865,4180990
2019,01,3225515,4231551
2019,02,3221316,4228756
2019,03,3158878,4120264
2019,04,3086254,4034801
2019,05,3076736,3995022
2019,06,3039285,3971202
2019,07,3041163,3959353
2019,08,3025304,3943514
2019,09,3008297,3932291
2019,10,2981583,3880301
2019,11,2959467,3850287
2019,12,2968629,3876181
2020,01,2984367,3870579
2020,02,2973712,3848789
2020,03,2932360,3778593
2020,04,3052404,3846650
2020,05,3214869,3927991
2020,06,3066785,3745938
2020,07,2961207,3629036
2020,08,2896901,3588606
2020,09,2869918,3596703
2020,10,2863177,3566773
2020,11,2849002,3562617
2020,12,2843163,3569450
2021,01,2841638,3594845
2021,02,2829687,3573739
2021,03,2771623,3449819
2021,04,2754104,3426612
2021,05,2745455,3406142
2021,06,2745001,3392626
2021,07,2695556,3292801
2021,08,2634431,3221769
2021,09,2607654,3178625
2021,10,2564245,3145933
2021,11,2543173,3112327
2021,12,2528985,3097088
2022,01,2526458,3097961
2022,02,2511185,3064889
2022,03,2464966,2984296
2022,04,2446213,2954719
2022,05,2425751,2938583
2022,06,2405710,2928874
2022,07,2419768,2924351
2022,08,2412270,2917846
2022,09,2384015,2884869
2022,10,2381736,2882337
2022,11,2393078,2888769
2022,12,2379080,2870156
2023,01,2368188,2862855
2023,02,2308040,2789630
2023,03,2248639,2682975
2023,04,2215049,2626851
2023,05,2183637,2592615
2023,06,2165921,2566436
2023,07,2138825,2527351
2023,08,2101737,2489417
2023,09,2100348,2490749
2023,10,2089951,2477633
2023,11,2083906,2468273
2023,12,2087861,2485088
2024,01,2079171,2502298
