﻿"年","月","企業貸款總家數","企業貸款總金額[仟元]","企業貸款平均金額[仟元]"
2012,05,115427,12966507035,112335.13
2012,06,115767,12766865483,110280.70
2012,07,115848,12821510939,110675.29
2012,08,116117,12807429336,110297.63
2012,09,116492,12820771435,110057.10
2012,10,116816,12856169323,110054.87
2012,11,117250,12755546647,108789.31
2012,12,118646,12943762277,109095.65
2013,01,118138,12956604858,109673.47
2013,02,118227,13013339856,110070.79
2013,03,118563,13078327659,110306.99
2013,04,118934,12991577470,109233.50
2013,05,119483,12877120050,107773.66
2013,06,120174,12966341822,107896.40
2013,07,120284,13077927572,108725.41
2013,08,120674,13054825612,108182.59
2013,09,121139,13130227964,108389.77
2013,10,121749,13099165287,107591.56
2013,11,122232,13115357305,107298.88
2013,12,123134,13139732485,106710.84
2014,01,122854,13327458328,108482.09
2014,02,122756,13325701900,108554.38
2014,03,123266,13357644792,108364.39
2014,04,123866,13466883786,108721.39
2014,05,124588,13386144870,107443.29
2014,06,125524,13268337056,105703.59
2014,07,125880,13379999969,106291.71
2014,08,126311,13416128527,106215.04
2014,09,126964,13484447291,106206.86
2014,10,127335,13461496482,105717.18
2014,11,127910,13421357738,104928.13
2014,12,129159,13450272703,104137.32
2015,01,128838,13337825672,103524.00
2015,02,129154,13496814336,104501.71
2015,03,129645,13526677176,104336.28
2015,04,130167,13445136758,103291.44
2015,05,130901,13390554119,102295.28
2015,06,131593,13241168571,100622.13
2015,07,131909,13347263619,101185.39
2015,08,132064,13418695470,101607.52
2015,09,132497,13588092101,102553.96
2015,10,132802,13486864638,101556.19
2015,11,133202,13511959967,101439.62
2015,12,134103,13507581713,100725.43
2016,01,133349,13467297332,100992.86
2016,02,133250,13529374725,101533.77
2016,03,133681,13669596710,102255.34
2016,04,133835,13575217213,101432.49
2016,05,134229,13472480977,100369.38
2016,06,134934,13488512212,99963.78
2016,07,134885,13491042063,100018.85
2016,08,135086,13672179275,101210.93
2016,09,135312,13781358061,101848.75
2016,10,135271,13764446215,101754.60
2016,11,135530,13781065390,101682.77
2016,12,136298,13868160593,101748.82
2017,01,135762,13906266879,102431.22
2017,02,135819,13931311633,102572.63
2017,03,136275,13926993454,102197.71
2017,04,136389,13961465402,102365.04
2017,05,136847,13957850957,101996.03
2017,06,137128,13898345302,101353.08
2017,07,137215,13955983134,101708.87
2017,08,137404,14211337333,103427.39
2017,09,137805,14309787454,103840.84
2017,10,137801,14270673778,103560.02
2017,11,138165,14307231208,103551.78
2017,12,138777,14269029706,102819.85
2018,01,138199,14238643337,103030.00
2018,02,138250,14352246393,103813.72
2018,03,138562,14500998204,104653.50
2018,04,138636,14447168261,104209.36
2018,05,138919,14627230188,105293.23
2018,06,139202,14696535829,105577.05
2018,07,139178,14547014404,104520.93
2018,08,139348,14759384795,105917.45
2018,09,139607,14903980372,106756.68
2018,10,139852,14837462795,106094.03
2018,11,140196,15032177092,107222.58
2018,12,140860,15002229056,106504.54
2019,01,140575,15198128897,108114.02
2019,02,140352,15168798652,108076.83
2019,03,140497,15106543035,107522.18
2019,04,140635,15122878259,107532.82
2019,05,141582,15260736136,107787.26
2019,06,143312,15279683407,106618.31
2019,07,145288,15349836092,105651.09
2019,08,147600,15469071977,104804.01
2019,09,149519,15665432776,104772.19
2019,10,151706,15681891285,103370.28
2019,11,153584,15693622870,102182.67
2019,12,156672,15686669115,100124.27
2020,01,154619,15777784431,102042.99
2020,02,155098,15841659582,102139.68
2020,03,155950,15965882913,102378.22
2020,04,157179,15965366609,101574.43
2020,05,163540,16033177040,98038.26
2020,06,170758,16242299804,95118.82
2020,07,176512,16224225908,91915.71
2020,08,180132,16315181657,90573.48
2020,09,184399,16415079320,89019.35
2020,10,186959,16503308000,88272.34
2020,11,189092,16518272017,87355.74
2020,12,191701,16615987410,86676.58
2021,01,192438,16745637733,87018.35
2021,02,193051,16864972039,87360.19
2021,03,193899,17046116720,87912.35
2021,04,194944,16930200652,86846.48
2021,05,196248,17221362141,87753.06
2021,06,197252,17563118793,89038.99
2021,07,199692,17458368204,87426.48
2021,08,202535,17632347967,87058.28
2021,09,204638,17846621513,87210.69
2021,10,205713,17800617845,86531.32
2021,11,206960,17857546059,86285.01
2021,12,208575,17938430820,86004.70
2022,01,208956,18251834728,87347.74
2022,02,209009,18286603197,87491.94
2022,03,209724,18450042874,87972.97
2022,04,210139,18701031318,88993.62
2022,05,209958,18735431416,89234.19
2022,06,210049,18921086142,90079.39
2022,07,209440,18904615619,90262.68
2022,08,209010,19104832332,91406.31
2022,09,208799,19416839473,92992.97
2022,10,208544,19412318833,93085.00
2022,11,208606,19408837234,93040.65
2022,12,208806,19455744033,93176.17
2023,01,207490,19420041302,93595.07
2023,02,207104,19420067019,93769.64
2023,03,206650,19728184395,95466.66
2023,04,206434,19653810000,95206.26
2023,05,205463,19762907341,96187.18
2023,06,204286,19524841089,95576.01
2023,07,203257,19700369599,96923.45
2023,08,203220,19890157619,97875.00
2023,09,203375,20058325543,98627.29
2023,10,203818,19876467770,97520.67
2023,11,204287,20010381825,97952.30
2023,12,204656,20098377326,98205.66
2024,01,204242,20052354313,98179.39

