﻿"年","月","借款人年齡區間","人數","授信餘額[仟元]","平均利率[%]"
2012,01,"20-30",106915,363806949,1.9851337291
2012,01,"30-40",609331,1951843676,2.0087883701
2012,01,"40-50",724545,2208874409,2.1603303796
2012,01,"50-60",475745,1465090944,2.2837120192
2012,01,"60以上",180377,495210262,2.4006459675
2012,02,"20-30",108222,367859681,1.9870346709
2012,02,"30-40",609755,1951739361,2.0156557212
2012,02,"40-50",722328,2199368250,2.1707667226
2012,02,"50-60",473277,1454519640,2.2929906889
2012,02,"60以上",178905,490025715,2.4078020846
2012,03,"20-30",110305,376530757,1.9768949625
2012,03,"30-40",611177,1959590875,2.0083449647
2012,03,"40-50",719955,2194326621,2.1674635217
2012,03,"50-60",470326,1447359165,2.2896287501
2012,03,"60以上",177132,485028879,2.4045718923
2012,04,"20-30",112589,386640361,1.9686886513
2012,04,"30-40",613345,1973029493,2.0037508791
2012,04,"40-50",718335,2194476342,2.1642245625
2012,04,"50-60",468093,1441569050,2.2869773657
2012,04,"60以上",175566,480354102,2.4017628289
2012,05,"20-30",116123,401922634,1.9545630432
2012,05,"30-40",619766,2001700462,1.989085562
2012,05,"40-50",722447,2203941846,2.1487009583
2012,05,"50-60",469984,1449126266,2.2706123892
2012,05,"60以上",175812,479504789,2.3834554678
2012,06,"20-30",118731,414553227,1.9556381518
2012,06,"30-40",622263,2020064758,1.9951574625
2012,06,"40-50",721196,2208307825,2.1570463138
2012,06,"50-60",467806,1446455951,2.277883425
2012,06,"60以上",174297,476173815,2.3884833758
2012,07,"20-30",121483,427899027,1.9428220343
2012,07,"30-40",624417,2036478684,1.977261939
2012,07,"40-50",718450,2199945482,2.1324153427
2012,07,"50-60",463818,1429825455,2.2527517692
2012,07,"60以上",172016,466566621,2.3656644358
2012,08,"20-30",124263,439548219,1.946041621
2012,08,"30-40",626726,2049379371,1.9855613388
2012,08,"40-50",717293,2201666206,2.1413801857
2012,08,"50-60",461897,1428579262,2.2600608024
2012,08,"60以上",170668,463123212,2.3699248485
2012,09,"20-30",126256,448522017,1.9439613773
2012,09,"30-40",628087,2058041436,1.9851961669
2012,09,"40-50",715249,2196543199,2.1392888986
2012,09,"50-60",458992,1419361217,2.2579612953
2012,09,"60以上",169071,458551619,2.3667346877
2012,10,"20-30",128528,458394094,1.9363122359
2012,10,"30-40",629748,2068677321,1.9745770522
2012,10,"40-50",713184,2194348121,2.1255391823
2012,10,"50-60",456211,1412996799,2.2446599926
2012,10,"60以上",167336,453789776,2.3563360757
2012,11,"20-30",131063,469912090,1.9400208394
2012,11,"30-40",631644,2082804498,1.9828291282
2012,11,"40-50",711601,2196728632,2.1349981366
2012,11,"50-60",453346,1409693526,2.2525926415
2012,11,"60以上",165800,451370879,2.3610456268
2012,12,"20-30",133333,481174687,1.9343081155
2012,12,"30-40",632666,2095712945,1.9787009857
2012,12,"40-50",708794,2196535163,2.1320989718
2012,12,"50-60",449747,1403560242,2.2495620084
2012,12,"60以上",163849,447109022,2.3579806661
2013,01,"20-30",99263,363378818,1.9258357964
2013,01,"30-40",598332,2001495178,1.9527158772
2013,01,"40-50",716273,2236169677,2.1048120328
2013,01,"50-60",477753,1492176456,2.2296547977
2013,01,"60以上",192188,534171710,2.3385134307
2013,02,"20-30",100515,368769247,1.9318911553
2013,02,"30-40",598802,2001835073,1.9600923022
2013,02,"40-50",714075,2229555744,2.115017273
2013,02,"50-60",475231,1485363302,2.2382828122
2013,02,"60以上",190678,530318098,2.3462586003
2013,03,"20-30",102510,378523555,1.9281216666
2013,03,"30-40",600275,2013280451,1.9575662625
2013,03,"40-50",711683,2229921294,2.1124552113
2013,03,"50-60",472082,1479958754,2.2355403924
2013,03,"60以上",188575,524605240,2.3430276617
2013,04,"20-30",104814,390073772,1.9259882017
2013,04,"30-40",602609,2030538734,1.9564265635
2013,04,"40-50",710073,2234082712,2.1102788415
2013,04,"50-60",469377,1477597711,2.232586498
2013,04,"60以上",186758,519578594,2.3398714816
2013,05,"20-30",107639,404105314,1.9239267018
2013,05,"30-40",605416,2052705186,1.9549873542
2013,05,"40-50",708386,2240346968,2.1071696885
2013,05,"50-60",466754,1475365578,2.2279889367
2013,05,"60以上",184780,516017575,2.3351978364
2013,06,"20-30",110151,417165033,1.9220130084
2013,06,"30-40",607707,2070818598,1.9537428165
2013,06,"40-50",706973,2247307117,2.1044023639
2013,06,"50-60",464247,1474447231,2.2248189334
2013,06,"60以上",183079,512920247,2.3318819577
2013,07,"20-30",113073,432685788,1.9168687502
2013,07,"30-40",610516,2093857447,1.9452025129
2013,07,"40-50",705536,2254205487,2.0912208853
2013,07,"50-60",461537,1472572496,2.2115206072
2013,07,"60以上",181077,508010712,2.3200457398
2013,08,"20-30",115425,443868238,1.9213610736
2013,08,"30-40",612410,2108454002,1.9548191795
2013,08,"40-50",703859,2256684279,2.1001241379
2013,08,"50-60",459031,1468246000,2.2186885631
2013,08,"60以上",179405,503839660,2.325068471
2013,09,"20-30",118071,458272369,1.9209624881
2013,09,"30-40",614927,2128882530,1.9547379357
