﻿"年","月","總新增家數","總新增授信金額[仟元]"
2014,08,35781,2353417469
2014,09,38249,2663222869
2014,10,38362,2450989497
2014,11,36625,2375117637
2014,12,41266,2936936158
2015,01,36125,2516474066
2015,02,32935,2014757071
2015,03,38082,2815510760
2015,04,37719,2349382202
2015,05,36785,2348506415
2015,06,39199,2573273633
2015,07,38050,2482349987
2015,08,36146,2338840801
2015,09,37148,2677815668
2015,10,37575,2473189094
2015,11,37375,2633054168
2015,12,40842,2902650279
2016,01,36539,2645276872
2016,02,30767,2073354526
2016,03,38017,2768845494
2016,04,35555,2336871697
2016,05,37017,2398007530
2016,06,38525,2764416955
2016,07,36135,2559494915
2016,08,36539,2611455127
2016,09,36595,2892842006
2016,10,36045,2719930008
2016,11,37128,2810908689
2016,12,38699,3117446236
2017,01,35699,2774702730
2017,02,30985,2236918891
2017,03,38479,2952876244
2017,04,33910,2539064551
2017,05,36807,2619847973
2017,06,37878,2922233029
2017,07,35449,2705312702
2017,08,35817,2852855893
2017,09,36750,3079850263
2017,10,34973,2778957565
2017,11,36603,3011838531
2017,12,37808,3198619261
2018,01,36396,3139429110
2018,02,31430,2459946395
2018,03,37553,3239236485
2018,04,34123,2763217406
2018,05,36663,3050115515
2018,06,35994,3354536986
2018,07,35739,2995851330
2018,08,35574,3146726492
2018,09,34491,3231107128
2018,10,35934,3206567757
2018,11,36153,3425796602
2018,12,36881,3250873479
2019,01,38329,3701209965
2019,02,28247,2612261337
2019,03,34218,3249886828
2019,04,34811,3111818661
2019,05,36646,3131573346
2019,06,36555,3388519658
2019,07,39525,3335274496
2019,08,36681,3069434855
2019,09,36990,3307445607
2019,10,39298,3439664491
2019,11,38154,3414648700
2019,12,43088,3680704879
2020,01,36336,3360470909
2020,02,33034,3099648299
2020,03,38620,3723160819
2020,04,38113,3346139882
2020,05,45181,3169495224
2020,06,50457,3693394107
2020,07,47453,3346439635
2020,08,40583,3139499124
2020,09,44646,3498610590
2020,10,38338,3271163586
2020,11,38568,3256925228
2020,12,42494,3665410260
2021,01,35990,3539867019
2021,02,31414,2845156469
2021,03,38277,3622856059
2021,04,35490,3119096609
2021,05,37946,3279870779
2021,06,37611,3612675291
2021,07,40659,3326162935
2021,08,41336,3372003881
2021,09,40064,3615278895
2021,10,36261,3355398012
2021,11,37754,3498614163
2021,12,41118,3877034870
2022,01,37759,3822281571
2022,02,27292,2872879106
2022,03,37076,3920236807
2022,04,33763,3613833955
2022,05,34492,3506921597
2022,06,36397,4161972211
2022,07,33506,3983908880
2022,08,33310,3909180026
2022,09,34575,4254475155
2022,10,33159,3825473256
2022,11,34911,3852334756
2022,12,38045,3988322777
2023,01,31357,3491917325
2023,02,29377,3515084482
2023,03,36516,4386165417
2023,04,30934,3380849038
2023,05,35371,3931173190
2023,06,37748,4178871692
2023,07,35525,3935712633
2023,08,36497,3999231071
2023,09,36418,4145740342
2023,10,35279,3708121583
2023,11,36537,3898691850
2023,12,36693,4012024600
2024,01,34390,4246369715

