﻿"年","月","企業購置不動產貸款新增家數","企業購置動產貸款新增家數","企業企業投資貸款新增家數","企業週轉金貸款新增家數","企業購置不動產貸款新增授信金額[仟元]","企業購置動產貸款新增授信金額[仟元]","企業企業投資貸款新增授信金額[仟元]","企業週轉金貸款新增授信金額[仟元]"
2014,08,1608,720,109,34063,97131588,15527251,16227587,2224531043
2014,09,1714,838,108,36386,99197622,18715945,12800416,2532508886
2014,10,1731,791,111,36530,108204019,13036414,14426442,2315322622
2014,11,1649,794,125,34790,90610323,8704656,10492026,2265310632
2014,12,1952,1084,144,38943,112886596,29035638,19186404,2775827520
2015,01,1697,1016,130,33996,99687456,18256647,38341142,2360188821
2015,02,1509,703,103,31225,88402651,7575943,11890440,1906888037
2015,03,1844,913,112,35973,103258824,18823250,12934108,2680494578
2015,04,1772,898,115,35693,97122968,13358974,12327622,2226572638
2015,05,1719,819,136,34821,111402861,7082699,14433542,2215587313
2015,06,1842,920,154,37066,109793917,16695543,22619017,2424165156
2015,07,1788,938,123,35941,116001500,13949608,12186120,2340212759
2015,08,1797,733,125,34192,94369256,11675386,17302423,2215493736
2015,09,1726,762,126,35229,102400442,13917015,13118817,2548379394
2015,10,1849,803,112,35575,98286217,17317805,11073831,2346511241
2015,11,1867,811,150,35312,107380972,7372307,65256397,2453044492
2015,12,2312,935,172,38335,174013507,15857987,14509210,2698269575
2016,01,1856,975,118,34296,122435736,7449014,21299314,2494092808
2016,02,1254,550,122,29314,83123077,7742570,12793129,1969695750
2016,03,1823,860,132,35992,153796193,12946613,10513859,2591588829
2016,04,1602,781,135,33719,102821253,7046745,15594750,2211408949
2016,05,1953,743,148,34927,129580599,8786776,15972394,2243667761
2016,06,1905,824,185,36442,128546115,9513386,39286525,2587070929
2016,07,1920,855,125,34015,124576823,12404162,11843884,2410670046
2016,08,1951,754,132,34469,135808717,14715462,12231829,2448699119
2016,09,1885,736,147,34605,117804520,5636033,14572626,2754828827
2016,10,1860,814,114,34037,125169851,14427971,12814205,2567517981
2016,11,1983,847,142,35016,132297149,13724296,25700457,2639186787
2016,12,2155,986,172,36265,150290771,15122381,82587766,2869445318
2017,01,1934,874,112,33489,125485478,10508987,22696188,2616012077
2017,02,1452,677,130,29319,97535964,5769386,15084936,2118528605
2017,03,2140,894,168,36180,139606465,9883352,23041430,2780344997
2017,04,1751,702,118,32042,119256329,12966677,16076983,2390764562
2017,05,1990,818,144,34673,134351990,15416793,16016390,2454062800
2017,06,2120,909,154,35578,142801678,18175918,22370802,2738884631
2017,07,1965,876,134,33245,129226061,8396815,14107431,2553582395
2017,08,2095,932,163,33501,138504317,6882999,16338240,2691130337
2017,09,2141,867,144,34479,157014997,16169939,21663765,2885001562
2017,10,1982,779,136,32858,132709866,6506624,15443157,2624297918
2017,11,2117,843,138,34333,141408176,18197730,13537575,2838695050
2017,12,2254,885,161,35390,169458797,14047136,18025526,2997087802
2018,01,2139,1014,151,33910,161749703,7858626,16893997,2952926784
2018,02,1719,670,126,29530,123642536,10641949,15066293,2310595617
2018,03,2244,914,150,35136,155405247,9845560,19872759,3054112919
2018,04,1967,841,138,31912,150163640,10004272,15927878,2587121616
2018,05,2330,935,165,34144,164848076,8699378,70671104,2805896957
2018,06,2190,942,150,33593,173156744,16775939,23226313,3141377990
2018,07,2229,917,159,33269,159480377,14918371,27765170,2793687412
2018,08,2194,913,168,33174,163078217,14514932,21539295,2947594048
2018,09,2096,771,148,32289,158137269,12677092,26076060,3034216707
2018,10,2243,783,166,33610,181008730,15553995,22512791,2987492241
2018,11,2366,825,189,33693,158745527,11266368,23089274,3232695433
2018,12,2387,924,189,34305,194679116,19907121,35136714,3001150528
2019,01,2648,1012,174,35541,193239589,20964590,40584568,3446421218
